value,supA,supB,supAB,condBA,condAB,string
0.9,370,37,37,1,0.1,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'years' in l_e
0.9,370,37,37,1,0.1,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'Saint' in l_e
0.898373983739837,246,25,25,1,0.101626016260163,dbo:Pope in c_e and exists s : (s, dbo:predecessor, e) in G => 'Alexandria was' in l_e
0.898373983739837,246,25,25,1,0.101626016260163,dbo:Pope in c_e and exists s : (s, dbo:predecessor, e) in G => 'of Alexandria was' in l_e
0.897849462365591,372,38,38,1,0.102150537634409,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'June' in l_e
0.897849462365591,372,38,38,1,0.102150537634409,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'November' in l_e
0.897297297297297,370,38,38,1,0.102702702702703,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'June' in l_e
0.896265560165975,241,25,25,1,0.103734439834025,dbo:Pope in c_e and exists s : (s, dbo:successor, e) in G => 'of Alexandria was' in l_e
0.896265560165975,241,25,25,1,0.103734439834025,dbo:Pope in c_e and exists s : (s, dbo:successor, e) in G => 'Alexandria was' in l_e
0.895161290322581,372,39,39,1,0.104838709677419,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'known as' in l_e
0.894878706199461,370,38,37,0.973684210526316,0.1,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'November' in l_e
0.894736842105263,16,152,16,0.105263157894737,1,dbo:Pope in c_e and exists s : (s, dbp:approval, e) in G => 'Church' in l_e
0.894594594594595,370,39,39,1,0.105405405405405,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'known as' in l_e
0.887399463806971,372,41,40,0.975609756097561,0.10752688172043,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'papal' in l_e
0.887096774193548,372,42,42,1,0.112903225806452,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'Emperor' in l_e
0.886792452830189,370,41,40,0.975609756097561,0.108108108108108,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'papal' in l_e
0.886486486486487,370,42,42,1,0.113513513513514,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'pontificate' in l_e
0.886486486486487,370,42,42,1,0.113513513513514,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'Emperor' in l_e
0.884718498659517,372,42,41,0.976190476190476,0.110215053763441,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'pontificate' in l_e
0.882352941176471,17,152,16,0.105263157894737,0.941176470588235,dbo:Pope in c_e and exists s : (s, dbp:founder, e) in G => 'born' in l_e
0.881720430107527,372,44,44,1,0.118279569892473,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'April' in l_e
0.881081081081081,370,44,44,1,0.118918918918919,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'April' in l_e
0.879032258064516,372,45,45,1,0.120967741935484,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'September' in l_e
0.879032258064516,372,45,45,1,0.120967741935484,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'Coptic' in l_e
0.878378378378378,370,45,45,1,0.121621621621622,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'September' in l_e
0.876344086021505,372,46,46,1,0.123655913978495,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'January' in l_e
0.876010781671159,370,45,44,0.977777777777778,0.118918918918919,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'Coptic' in l_e
0.875816993464052,18,152,17,0.111842105263158,0.944444444444444,dbo:Pope in c_e and exists s : (s, dbp:ordainedBy, e) in G => 'born' in l_e
0.875675675675676,370,46,46,1,0.124324324324324,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'January' in l_e
0.875502008032128,246,28,25,0.892857142857143,0.101626016260163,dbo:Pope in c_e and exists s : (s, dbo:predecessor, e) in G => 'ordained' in l_e
0.875,19,152,19,0.125,1,dbo:Pope in c_e and exists s : (s, dbp:elevatedBy, e) in G => 'Church' in l_e
0.875,19,152,19,0.125,1,dbo:Pope in c_e and exists s : (s, dbp:elevatedBy, e) in G => 'born' in l_e
0.8714859437751,246,29,26,0.896551724137931,0.105691056910569,dbo:Pope in c_e and exists s : (s, dbo:predecessor, e) in G => 'Mark He' in l_e
0.8714859437751,246,29,26,0.896551724137931,0.105691056910569,dbo:Pope in c_e and exists s : (s, dbo:predecessor, e) in G => 'St Mark He' in l_e
0.8714859437751,246,29,26,0.896551724137931,0.105691056910569,dbo:Pope in c_e and exists s : (s, dbo:predecessor, e) in G => 'of St Mark He' in l_e
0.8714859437751,246,29,26,0.896551724137931,0.105691056910569,dbo:Pope in c_e and exists s : (s, dbo:predecessor, e) in G => 'See of St Mark He' in l_e
0.870967741935484,372,48,48,1,0.129032258064516,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'February' in l_e
0.870967741935484,372,48,48,1,0.129032258064516,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'papacy' in l_e
0.870967741935484,372,48,48,1,0.129032258064516,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'to his death He' in l_e
0.870967741935484,246,30,28,0.933333333333333,0.113821138211382,dbo:Pope in c_e and exists s : (s, dbo:predecessor, e) in G => '& Patriarch' in l_e
0.870967741935484,246,30,28,0.933333333333333,0.113821138211382,dbo:Pope in c_e and exists s : (s, dbo:predecessor, e) in G => 'Alexandria &' in l_e
0.870967741935484,246,30,28,0.933333333333333,0.113821138211382,dbo:Pope in c_e and exists s : (s, dbo:predecessor, e) in G => 'of Alexandria &' in l_e
0.870967741935484,246,30,28,0.933333333333333,0.113821138211382,dbo:Pope in c_e and exists s : (s, dbo:predecessor, e) in G => 'Alexandria & Patriarch' in l_e
0.870967741935484,246,30,28,0.933333333333333,0.113821138211382,dbo:Pope in c_e and exists s : (s, dbo:predecessor, e) in G => '& Patriarch of' in l_e
0.870967741935484,246,30,28,0.933333333333333,0.113821138211382,dbo:Pope in c_e and exists s : (s, dbo:predecessor, e) in G => '& Patriarch of the' in l_e
0.870967741935484,246,30,28,0.933333333333333,0.113821138211382,dbo:Pope in c_e and exists s : (s, dbo:predecessor, e) in G => 'of Alexandria & Patriarch' in l_e
0.870967741935484,246,30,28,0.933333333333333,0.113821138211382,dbo:Pope in c_e and exists s : (s, dbo:predecessor, e) in G => 'Alexandria & Patriarch of' in l_e
0.870967741935484,246,30,28,0.933333333333333,0.113821138211382,dbo:Pope in c_e and exists s : (s, dbo:predecessor, e) in G => 'Pope of Alexandria &' in l_e
