value,supA,supB,supAB,condBA,condAB,string
0.394736842105263,15,23,15,0.652173913043478,1,dbo:SquashPlayer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.357894736842105,41,54,34,0.62962962962963,0.829268292682927,dbo:SquashPlayer in c_e and 'land' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.353535353535354,35,64,35,0.546875,1,dbo:SquashPlayer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.34375,29,35,22,0.628571428571429,0.758620689655172,dbo:SquashPlayer in c_e and 'land' in l_e(c,p,os) => (e, dbo:residence, dbr:England) in G
0.340909090909091,34,54,30,0.555555555555556,0.882352941176471,dbo:SquashPlayer in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.327586206896552,23,35,19,0.542857142857143,0.826086956521739,dbo:SquashPlayer in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:residence, dbr:England) in G
0.319148936170213,30,64,30,0.46875,1,dbo:SquashPlayer in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.316666666666667,19,41,19,0.463414634146341,1,dbo:SquashPlayer in c_e and 'istan' in l_e(c,p,os) => (e, dbo:country, dbr:Pakistan) in G
0.280701754385965,16,41,16,0.390243902439024,1,dbo:SquashPlayer in c_e and 'istan. ' in l_e(c,p,os) => (e, dbo:country, dbr:Pakistan) in G
0.264957264957265,78,39,31,0.794871794871795,0.397435897435897,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:titles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.179775280898876,16,73,16,0.219178082191781,1,dbo:SquashPlayer in c_e and 'Cairo' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.179775280898876,16,73,16,0.219178082191781,1,dbo:SquashPlayer in c_e and 'in Cairo' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.170454545454545,15,73,15,0.205479452054795,1,dbo:SquashPlayer in c_e and 'Cairo is an' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.170454545454545,15,73,15,0.205479452054795,1,dbo:SquashPlayer in c_e and 'in Cairo is' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.170454545454545,15,73,15,0.205479452054795,1,dbo:SquashPlayer in c_e and 'in Cairo is an' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.170454545454545,15,73,15,0.205479452054795,1,dbo:SquashPlayer in c_e and 'Cairo is' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.121457489878542,174,73,30,0.410958904109589,0.172413793103448,dbo:SquashPlayer in c_e and 'professional squash player' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.121457489878542,174,73,30,0.410958904109589,0.172413793103448,dbo:SquashPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.121457489878542,174,73,30,0.410958904109589,0.172413793103448,dbo:SquashPlayer in c_e and 'professional squash' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.114427860696517,128,73,23,0.315068493150685,0.1796875,dbo:SquashPlayer in c_e and 'player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.114427860696517,128,73,23,0.315068493150685,0.1796875,dbo:SquashPlayer in c_e and 'squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.114427860696517,128,73,23,0.315068493150685,0.1796875,dbo:SquashPlayer in c_e and 'professional squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.113924050632911,85,73,18,0.246575342465753,0.211764705882353,dbo:SquashPlayer in c_e and 'player As of February' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.113924050632911,85,73,18,0.246575342465753,0.211764705882353,dbo:SquashPlayer in c_e and 'squash player As of February' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.113861386138614,129,73,23,0.315068493150685,0.178294573643411,dbo:SquashPlayer in c_e and 'squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.113861386138614,129,73,23,0.315068493150685,0.178294573643411,dbo:SquashPlayer in c_e and 'professional squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.113861386138614,129,73,23,0.315068493150685,0.178294573643411,dbo:SquashPlayer in c_e and 'player As' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.113207547169811,86,73,18,0.246575342465753,0.209302325581395,dbo:SquashPlayer in c_e and 'As of February' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.113207547169811,86,73,18,0.246575342465753,0.209302325581395,dbo:SquashPlayer in c_e and 'of February' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.111864406779661,222,73,33,0.452054794520548,0.148648648648649,dbo:SquashPlayer in c_e and 'squash' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.111801242236025,88,73,18,0.246575342465753,0.204545454545455,dbo:SquashPlayer in c_e and 'February' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.107638888888889,215,73,31,0.424657534246575,0.144186046511628,dbo:SquashPlayer in c_e and 'squash player' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.106529209621993,218,73,31,0.424657534246575,0.142201834862385,dbo:SquashPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.0966666666666667,227,73,29,0.397260273972603,0.127753303964758,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.0933333333333333,120,30,14,0.466666666666667,0.116666666666667,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:residence, dbr:Egypt) in G
0.0915032679738562,80,73,14,0.191780821917808,0.175,dbo:SquashPlayer in c_e and 'player As of February 2018' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.0915032679738562,80,73,14,0.191780821917808,0.175,dbo:SquashPlayer in c_e and ' professional squash player. As of February 2018, ' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.0909090909090909,81,73,14,0.191780821917808,0.172839506172839,dbo:SquashPlayer in c_e and 'of February 2018' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.0909090909090909,81,73,14,0.191780821917808,0.172839506172839,dbo:SquashPlayer in c_e and 'As of February 2018' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.0909090909090909,81,73,14,0.191780821917808,0.172839506172839,dbo:SquashPlayer in c_e and 'February 2018' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.0877862595419847,222,40,23,0.575,0.103603603603604,dbo:SquashPlayer in c_e and 'squash' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.0862745098039216,215,40,22,0.55,0.102325581395349,dbo:SquashPlayer in c_e and 'squash player' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.0852713178294574,218,40,22,0.55,0.100917431192661,dbo:SquashPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.0841121495327103,174,40,18,0.45,0.103448275862069,dbo:SquashPlayer in c_e and 'professional squash' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.0841121495327103,174,40,18,0.45,0.103448275862069,dbo:SquashPlayer in c_e and 'professional squash player' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.0841121495327103,174,40,18,0.45,0.103448275862069,dbo:SquashPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.0837988826815642,106,73,15,0.205479452054795,0.141509433962264,dbo:SquashPlayer in c_e and '2018' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.0821917808219178,106,40,12,0.3,0.113207547169811,dbo:SquashPlayer in c_e and '2018' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.0787878787878788,128,37,13,0.351351351351351,0.1015625,dbo:SquashPlayer in c_e and 'player As of' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.0787878787878788,128,37,13,0.351351351351351,0.1015625,dbo:SquashPlayer in c_e and 'professional squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.0787878787878788,128,37,13,0.351351351351351,0.1015625,dbo:SquashPlayer in c_e and 'squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.0783132530120482,129,37,13,0.351351351351351,0.10077519379845,dbo:SquashPlayer in c_e and 'squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.0783132530120482,129,37,13,0.351351351351351,0.10077519379845,dbo:SquashPlayer in c_e and 'player As' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.0783132530120482,129,37,13,0.351351351351351,0.10077519379845,dbo:SquashPlayer in c_e and 'professional squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.0773809523809524,128,40,13,0.325,0.1015625,dbo:SquashPlayer in c_e and 'squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.0773809523809524,128,40,13,0.325,0.1015625,dbo:SquashPlayer in c_e and 'professional squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.0773809523809524,128,40,13,0.325,0.1015625,dbo:SquashPlayer in c_e and 'player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.0769230769230769,129,40,13,0.325,0.10077519379845,dbo:SquashPlayer in c_e and 'professional squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.0769230769230769,129,40,13,0.325,0.10077519379845,dbo:SquashPlayer in c_e and 'player As' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.0769230769230769,129,40,13,0.325,0.10077519379845,dbo:SquashPlayer in c_e and 'squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.0754716981132075,105,54,12,0.222222222222222,0.114285714285714,dbo:SquashPlayer in c_e and 'squash player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.075,106,54,12,0.222222222222222,0.113207547169811,dbo:SquashPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.0731707317073171,110,54,12,0.222222222222222,0.109090909090909,dbo:SquashPlayer in c_e and 'squash' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
