value,supA,supB,supAB,condBA,condAB,string
0.942302385331204,218,230,211,0.917391304347826,0.967889908256881,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, foaf:name, o) in G
0.939881944602018,218,229,210,0.91703056768559,0.963302752293578,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbp:name, o) in G
0.917954577472302,218,207,195,0.942028985507246,0.894495412844037,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbp:gender, o) in G
0.819617072380564,218,177,161,0.909604519774011,0.738532110091743,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbp:meaning, o) in G
0.817311534557774,218,178,161,0.904494382022472,0.738532110091743,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbo:meaning, o) in G
0.786678258215381,153,207,140,0.676328502415459,0.915032679738562,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, dbp:gender, o) in G
0.783623950733822,153,230,147,0.639130434782609,0.96078431372549,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, foaf:name, o) in G
0.779990654512115,153,229,146,0.637554585152838,0.954248366013072,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, dbp:name, o) in G
0.767919847572708,218,146,137,0.938356164383562,0.628440366972477,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbp:relatedNames, o) in G
0.767683961016076,145,207,133,0.642512077294686,0.917241379310345,dbo:GivenName in c_e and 'given name' in l_e => exists o : (e, dbp:gender, o) in G
0.761144092688817,145,230,139,0.604347826086956,0.958620689655172,dbo:GivenName in c_e and 'given name' in l_e => exists o : (e, foaf:name, o) in G
0.758941904578292,218,143,134,0.937062937062937,0.614678899082569,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbp:origin, o) in G
0.757316369240763,145,229,138,0.602620087336245,0.951724137931034,dbo:GivenName in c_e and 'given name' in l_e => exists o : (e, dbp:name, o) in G
0.69664991273769,218,125,115,0.92,0.527522935779816,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbp:region, o) in G
0.686666871015832,153,177,113,0.638418079096045,0.738562091503268,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, dbp:meaning, o) in G
0.68473531480973,153,178,113,0.634831460674157,0.738562091503268,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, dbo:meaning, o) in G
0.662388907870553,153,146,99,0.678082191780822,0.647058823529412,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, dbp:relatedNames, o) in G
0.661660533801917,145,177,106,0.598870056497175,0.731034482758621,dbo:GivenName in c_e and 'given name' in l_e => exists o : (e, dbp:meaning, o) in G
0.659799319049402,145,178,106,0.595505617977528,0.731034482758621,dbo:GivenName in c_e and 'given name' in l_e => exists o : (e, dbo:meaning, o) in G
0.646051924598386,145,146,94,0.643835616438356,0.648275862068965,dbo:GivenName in c_e and 'given name' in l_e => exists o : (e, dbp:relatedNames, o) in G
0.636329342934725,153,125,88,0.704,0.57516339869281,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, dbp:region, o) in G
0.623669658086475,218,102,93,0.911764705882353,0.426605504587156,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbo:region, o) in G
0.621976667641375,153,143,92,0.643356643356643,0.601307189542484,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, dbp:origin, o) in G
0.611125847155075,145,143,88,0.615384615384615,0.606896551724138,dbo:GivenName in c_e and 'given name' in l_e => exists o : (e, dbp:origin, o) in G
0.60908070922073,145,125,82,0.656,0.56551724137931,dbo:GivenName in c_e and 'given name' in l_e => exists o : (e, dbp:region, o) in G
0.608370001475561,153,102,76,0.745098039215686,0.496732026143791,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, dbo:region, o) in G
0.579913629421534,79,229,78,0.34061135371179,0.987341772151899,dbo:GivenName in c_e and 'meaning' in l_e => exists o : (e, dbp:name, o) in G
0.57865157432509,79,230,78,0.339130434782609,0.987341772151899,dbo:GivenName in c_e and 'meaning' in l_e => exists o : (e, foaf:name, o) in G
0.575590944827497,145,102,70,0.686274509803922,0.482758620689655,dbo:GivenName in c_e and 'given name' in l_e => exists o : (e, dbo:region, o) in G
0.566597460763008,79,177,67,0.378531073446328,0.848101265822785,dbo:GivenName in c_e and 'meaning' in l_e => exists o : (e, dbp:meaning, o) in G
0.565003653215427,79,178,67,0.376404494382022,0.848101265822785,dbo:GivenName in c_e and 'meaning' in l_e => exists o : (e, dbo:meaning, o) in G
0.553064626082573,71,177,62,0.350282485875706,0.873239436619718,dbo:GivenName in c_e and 'means' in l_e => exists o : (e, dbp:meaning, o) in G
0.551508885655916,71,178,62,0.348314606741573,0.873239436619718,dbo:GivenName in c_e and 'means' in l_e => exists o : (e, dbo:meaning, o) in G
0.545690545268921,79,143,58,0.405594405594406,0.734177215189873,dbo:GivenName in c_e and 'meaning' in l_e => exists o : (e, dbp:origin, o) in G
0.539573202175876,79,207,69,0.333333333333333,0.873417721518987,dbo:GivenName in c_e and 'meaning' in l_e => exists o : (e, dbp:gender, o) in G
0.525445754257,71,229,67,0.292576419213974,0.943661971830986,dbo:GivenName in c_e and 'means' in l_e => exists o : (e, dbp:name, o) in G
