value,supA,supB,supAB,condBA,condAB,string
0.898330804248862,659,67,67,1,0.101669195751138,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:Provinces_and_territories_of_Canada) in G => ' of Nunavut, Canada. ' in l_e(c,p,os)
0.898330804248862,659,67,67,1,0.101669195751138,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:Provinces_and_territories_of_Canada) in G => 'of Nunavut Canada' in l_e(c,p,os)
0.896813353566009,659,68,68,1,0.103186646433991,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:Provinces_and_territories_of_Canada) in G => 'Region' in l_e(c,p,os)
0.895104895104895,143,15,15,1,0.104895104895105,dbo:Island in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'island in Papua' in l_e(c,p,so)
0.894736842105263,532,56,56,1,0.105263157894737,dbo:Island in c_e and (e, dbp:archipelago, dbr:Arctic_Archipelago) in G => 'Canadian' in l_e(c,p,so)
0.894736842105263,532,56,56,1,0.105263157894737,dbo:Island in c_e and (e, dbp:archipelago, dbr:Arctic_Archipelago) in G => 'the Canadian' in l_e(c,p,so)
0.892857142857143,531,56,55,0.982142857142857,0.103578154425612,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G => 'Region Nunavut' in l_e(c,p,os)
0.890772128060264,531,58,58,1,0.109227871939736,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G => 'is one of the many' in l_e(c,p,so)
0.890772128060264,531,58,58,1,0.109227871939736,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G => ' is one of the many uninhabited ' in l_e(c,p,so)
0.888888888888889,531,59,59,1,0.111111111111111,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G => 'the many uninhabited' in l_e(c,p,so)
0.888888888888889,531,59,59,1,0.111111111111111,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G => 'of the many' in l_e(c,p,so)
0.888888888888889,531,59,59,1,0.111111111111111,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G => 'many' in l_e(c,p,so)
0.888888888888889,531,59,59,1,0.111111111111111,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G => 'one of the many' in l_e(c,p,so)
0.888888888888889,531,59,59,1,0.111111111111111,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G => 'of the many uninhabited' in l_e(c,p,so)
0.888888888888889,531,59,59,1,0.111111111111111,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G => 'one of the many uninhabited' in l_e(c,p,so)
0.888888888888889,531,59,59,1,0.111111111111111,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G => 'the many' in l_e(c,p,so)
0.888888888888889,531,59,59,1,0.111111111111111,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G => 'many uninhabited' in l_e(c,p,so)
