value,supA,supB,supAB,condBA,condAB,string
0.899543378995434,22,219,22,0.100456621004566,1,dbo:Organisation in c_e and 'Their founder was ' in l_e => exists o : (e, dbp:country, o) in G
0.899543378995434,22,219,22,0.100456621004566,1,dbo:Organisation in c_e and 'founder was ' in l_e => exists o : (e, dbp:country, o) in G
0.897798742138365,65,636,65,0.102201257861635,1,dbo:Organisation in c_e and 'of the Korean clans Their' in l_e => exists o : (e, dbp:region, o) in G
0.897798742138365,65,636,65,0.102201257861635,1,dbo:Organisation in c_e and 'the Korean clans Their Bon-gwan' in l_e => exists o : (e, dbp:region, o) in G
0.897798742138365,65,636,65,0.102201257861635,1,dbo:Organisation in c_e and 'the Korean clans Their' in l_e => exists o : (e, dbp:region, o) in G
0.89622641509434,66,636,66,0.10377358490566,1,dbo:Organisation in c_e and 'one of the Korean clans' in l_e => exists o : (e, dbp:region, o) in G
0.89622641509434,66,636,66,0.10377358490566,1,dbo:Organisation in c_e and 'of the Korean clans' in l_e => exists o : (e, dbp:region, o) in G
0.89622641509434,66,636,66,0.10377358490566,1,dbo:Organisation in c_e and 'one of the Korean' in l_e => exists o : (e, dbp:region, o) in G
0.89622641509434,66,636,66,0.10377358490566,1,dbo:Organisation in c_e and 'the Korean clans' in l_e => exists o : (e, dbp:region, o) in G
0.891509433962264,69,636,69,0.108490566037736,1,dbo:Organisation in c_e and 'Korean clans Their Bon-gwan' in l_e => exists o : (e, dbp:region, o) in G
0.891509433962264,69,636,69,0.108490566037736,1,dbo:Organisation in c_e and 'clans Their' in l_e => exists o : (e, dbp:region, o) in G
0.891509433962264,69,636,69,0.108490566037736,1,dbo:Organisation in c_e and 'clans Their Bon-gwan' in l_e => exists o : (e, dbp:region, o) in G
0.891509433962264,69,636,69,0.108490566037736,1,dbo:Organisation in c_e and 'Korean clans Their' in l_e => exists o : (e, dbp:region, o) in G
0.89041095890411,24,219,24,0.10958904109589,1,dbo:Organisation in c_e and 'Their founder was who was' in l_e => exists o : (e, dbp:country, o) in G
0.889937106918239,70,636,70,0.110062893081761,1,dbo:Organisation in c_e and 'Korean clans' in l_e => exists o : (e, dbp:region, o) in G
0.889937106918239,70,636,70,0.110062893081761,1,dbo:Organisation in c_e and 'clan Korean' in l_e => exists o : (e, dbp:region, o) in G
0.889013578722927,938,8860,887,0.100112866817156,0.945628997867804,dbo:Organisation in c_e and 'national' in l_e => exists o : (e, foaf:name, o) in G
0.888888888888889,68,636,65,0.102201257861635,0.955882352941177,dbo:Organisation in c_e and 'founder was' in l_e => exists o : (e, dbp:region, o) in G
0.886792452830189,72,636,72,0.113207547169811,1,dbo:Organisation in c_e and 'Their Bon-gwan' in l_e => exists o : (e, dbp:region, o) in G
0.885844748858448,25,219,25,0.114155251141553,1,dbo:Organisation in c_e and 'descendant' in l_e => exists o : (e, dbp:country, o) in G
0.885844748858448,25,219,25,0.114155251141553,1,dbo:Organisation in c_e and 'founder was who was' in l_e => exists o : (e, dbp:country, o) in G
0.885400313971742,72,636,71,0.111635220125786,0.986111111111111,dbo:Organisation in c_e and 'clans' in l_e => exists o : (e, dbp:region, o) in G
0.885220125786164,73,636,73,0.114779874213836,1,dbo:Organisation in c_e and 'Bon-gwan' in l_e => exists o : (e, dbp:region, o) in G
0.8828125,71,636,67,0.105345911949686,0.943661971830986,dbo:Organisation in c_e and 'of the Korean' in l_e => exists o : (e, dbp:region, o) in G
0.87964404894327,1015,8923,948,0.1062422951922,0.933990147783251,dbo:Organisation in c_e and 'International' in l_e => exists o : (e, dbp:name, o) in G
0.879546212879546,1015,8923,947,0.106130225260563,0.933004926108374,dbo:Organisation in c_e and 'international' in l_e => exists o : (e, dbp:name, o) in G
0.878597827304289,1015,8860,946,0.106772009029345,0.932019704433498,dbo:Organisation in c_e and 'International' in l_e => exists o : (e, foaf:name, o) in G
0.878499440089586,1015,8860,945,0.10665914221219,0.931034482758621,dbo:Organisation in c_e and 'international' in l_e => exists o : (e, foaf:name, o) in G
0.877621213802286,1013,8923,923,0.103440546901266,0.911154985192497,dbo:Organisation in c_e and 'research' in l_e => exists o : (e, dbp:name, o) in G
0.874362386338434,1038,8923,943,0.105681945534013,0.908477842003854,dbo:Organisation in c_e and 'organisation' in l_e => exists o : (e, dbp:name, o) in G
0.873713337022689,1029,8923,917,0.102768127311442,0.891156462585034,dbo:Organisation in c_e and 'based in' in l_e => exists o : (e, dbp:name, o) in G
0.873673628951189,1038,8860,945,0.10665914221219,0.910404624277457,dbo:Organisation in c_e and 'organisation' in l_e => exists o : (e, foaf:name, o) in G
0.872826571555952,1029,8860,917,0.103498871331828,0.891156462585034,dbo:Organisation in c_e and 'based in' in l_e => exists o : (e, foaf:name, o) in G
0.86820592134335,1064,8923,935,0.104785386080914,0.878759398496241,dbo:Organisation in c_e and 'States' in l_e => exists o : (e, dbp:name, o) in G
0.867759441798649,1088,8923,982,0.11005267286787,0.902573529411765,dbo:Organisation in c_e and 'established' in l_e => exists o : (e, dbp:name, o) in G
0.867410714285714,1088,8860,988,0.111512415349887,0.908088235294118,dbo:Organisation in c_e and 'established' in l_e => exists o : (e, foaf:name, o) in G
0.8671875,81,636,77,0.121069182389937,0.950617283950617,dbo:Organisation in c_e and 'clan' in l_e => exists o : (e, dbp:region, o) in G
0.866414758835297,1064,8860,926,0.10451467268623,0.870300751879699,dbo:Organisation in c_e and 'States' in l_e => exists o : (e, foaf:name, o) in G
0.864696734059098,80,636,73,0.114779874213836,0.9125,dbo:Organisation in c_e and 'Hanja' in l_e => exists o : (e, dbp:region, o) in G
0.863013698630137,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and 'research held' in l_e => exists o : (e, dbp:country, o) in G
0.863013698630137,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and 'the research held in' in l_e => exists o : (e, dbp:country, o) in G
0.863013698630137,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and '2015 the number of' in l_e => exists o : (e, dbp:country, o) in G
0.863013698630137,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and 'in 2015 the number' in l_e => exists o : (e, dbp:country, o) in G
0.863013698630137,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and 'to the research held' in l_e => exists o : (e, dbp:country, o) in G
