value,supA,supB,supAB,condBA,condAB,string
0.931818181818182,22,19,19,1,0.863636363636364,dbo:ChristianBishop in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.914285714285714,70,58,58,1,0.828571428571429,dbo:ChristianBishop in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.840909090909091,22,15,15,1,0.681818181818182,dbo:ChristianBishop in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.764285714285714,70,37,37,1,0.528571428571429,dbo:ChristianBishop in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.688888888888889,45,17,17,1,0.377777777777778,dbo:ChristianBishop in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.688888888888889,45,17,17,1,0.377777777777778,dbo:ChristianBishop in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.663296163296163,5291,1728,1728,1,0.326592326592327,dbo:ChristianBishop in c_e and exists o : (e, dbp:church, o) in G => 'Roman' in l_e(c,p,so)
0.65,70,21,21,1,0.3,dbo:ChristianBishop in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.65,70,21,21,1,0.3,dbo:ChristianBishop in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.648837648837649,5291,1575,1575,1,0.297675297675298,dbo:ChristianBishop in c_e and exists o : (e, dbp:church, o) in G => 'a Roman' in l_e(c,p,so)
0.647703647703648,5291,1563,1563,1,0.295407295407295,dbo:ChristianBishop in c_e and exists o : (e, dbp:church, o) in G => 'was a Roman' in l_e(c,p,so)
0.642857142857143,70,20,20,1,0.285714285714286,dbo:ChristianBishop in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.615942028985507,69,16,16,1,0.231884057971014,dbo:ChristianBishop in c_e and exists o : (e, dbo:originalName, o) in G => 'Chinese' in l_e(c,p,so)
0.615942028985507,69,16,16,1,0.231884057971014,dbo:ChristianBishop in c_e and exists o : (e, dbp:nativeName, o) in G => 'Chinese' in l_e(c,p,so)
0.61437908496732,306,70,70,1,0.228758169934641,dbo:ChristianBishop in c_e and exists o : (e, dbp:ended, o) in G => 'died' in l_e(c,p,so)
0.610848085631947,4858,1077,1077,1,0.221696171263895,dbo:ChristianBishop in c_e and exists o : (e, dbp:deathDate, o) in G => 'died' in l_e(c,p,so)
0.608695652173913,69,15,15,1,0.217391304347826,dbo:ChristianBishop in c_e and exists o : (e, dbo:originalName, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.608695652173913,69,15,15,1,0.217391304347826,dbo:ChristianBishop in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.580722891566265,830,134,134,1,0.16144578313253,dbo:ChristianBishop in c_e and exists o : (e, dbp:termEnd, o) in G => 'died' in l_e(c,p,so)
0.57985257985258,5291,845,845,1,0.15970515970516,dbo:ChristianBishop in c_e and exists o : (e, dbp:church, o) in G => 'died' in l_e(c,p,so)
0.577803203661327,3496,544,544,1,0.155606407322654,dbo:ChristianBishop in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.563721070033063,3327,424,424,1,0.127442140066126,dbo:ChristianBishop in c_e and exists o : (e, dbo:deathDate, o) in G => 'died' in l_e(c,p,so)
0.561416811091854,4616,567,567,1,0.122833622183709,dbo:ChristianBishop in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.556298888431453,4858,547,547,1,0.112597776862907,dbo:ChristianBishop in c_e and exists o : (e, dbp:deathDate, o) in G => ' (died ' in l_e(c,p,so)
0.553775743707094,3496,376,376,1,0.107551487414188,dbo:ChristianBishop in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.553571428571429,1484,159,159,1,0.107142857142857,dbo:ChristianBishop in c_e and exists o : (e, dbp:see, o) in G => 'Bishop' in l_e(c,p,so)
0.55188679245283,1484,154,154,1,0.10377358490566,dbo:ChristianBishop in c_e and exists o : (e, dbp:see, o) in G => 'Bishop of' in l_e(c,p,so)
