value,supA,supB,supAB,condBA,condAB,string
1,213,23,23,1,0.107981220657277,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'contained within the' in l_e
1,213,24,24,1,0.112676056338028,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'contained within' in l_e
0.96969696969697,225,33,32,0.96969696969697,0.142222222222222,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'AVA The' in l_e
0.961538461538462,213,26,25,0.961538461538462,0.117370892018779,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'contained' in l_e
0.958333333333333,225,24,23,0.958333333333333,0.102222222222222,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'contained within' in l_e
0.952380952380952,213,42,40,0.952380952380952,0.187793427230047,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'the larger' in l_e
0.94,50,366,47,0.128415300546448,0.94,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'wine' in l_e
0.939393939393939,213,33,31,0.939393939393939,0.145539906103286,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'AVA The' in l_e
0.935483870967742,225,31,29,0.935483870967742,0.128888888888889,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'The appellation' in l_e
0.928571428571429,225,42,39,0.928571428571429,0.173333333333333,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'the larger' in l_e
0.923076923076923,225,26,24,0.923076923076923,0.106666666666667,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'contained' in l_e
0.923076923076923,213,26,24,0.923076923076923,0.112676056338028,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'of the larger' in l_e
0.92,213,25,23,0.92,0.107981220657277,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'part of the larger' in l_e
0.92,213,25,23,0.92,0.107981220657277,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'hardiness' in l_e
0.897435897435897,213,39,35,0.897435897435897,0.164319248826291,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'AVA and' in l_e
0.892857142857143,213,28,25,0.892857142857143,0.117370892018779,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'entirely' in l_e
0.884615384615385,225,26,23,0.884615384615385,0.102222222222222,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'of the larger' in l_e
0.88,213,25,22,0.88,0.103286384976526,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'AVA was' in l_e
0.871794871794872,225,39,34,0.871794871794872,0.151111111111111,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'AVA and' in l_e
0.871794871794872,213,39,34,0.871794871794872,0.15962441314554,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'miles' in l_e
0.870967741935484,213,31,27,0.870967741935484,0.126760563380282,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'The appellation' in l_e
0.8671875,225,128,111,0.8671875,0.493333333333333,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'Area located' in l_e
0.8671875,225,128,111,0.8671875,0.493333333333333,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'Viticultural Area located' in l_e
0.8671875,225,128,111,0.8671875,0.493333333333333,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'American Viticultural Area located' in l_e
0.866666666666667,225,45,39,0.866666666666667,0.173333333333333,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'feet' in l_e
0.866666666666667,213,45,39,0.866666666666667,0.183098591549296,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'feet' in l_e
0.866141732283465,225,127,110,0.866141732283465,0.488888888888889,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'an American Viticultural Area located' in l_e
0.859375,213,128,110,0.859375,0.516431924882629,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'American Viticultural Area located' in l_e
0.859375,213,128,110,0.859375,0.516431924882629,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'Viticultural Area located' in l_e
0.859375,213,128,110,0.859375,0.516431924882629,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'Area located' in l_e
0.858267716535433,213,127,109,0.858267716535433,0.511737089201878,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'an American Viticultural Area located' in l_e
0.857142857142857,225,28,24,0.857142857142857,0.106666666666667,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'AVA in' in l_e
0.857142857142857,225,28,24,0.857142857142857,0.106666666666667,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'entirely' in l_e
0.857142857142857,225,105,90,0.857142857142857,0.4,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'Area located in' in l_e
0.857142857142857,225,105,90,0.857142857142857,0.4,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'Viticultural Area located in' in l_e
0.857142857142857,225,105,90,0.857142857142857,0.4,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'American Viticultural Area located in' in l_e
0.857142857142857,213,105,90,0.857142857142857,0.422535211267606,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'American Viticultural Area located in' in l_e
0.857142857142857,213,105,90,0.857142857142857,0.422535211267606,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'Viticultural Area located in' in l_e
0.857142857142857,213,105,90,0.857142857142857,0.422535211267606,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'Area located in' in l_e
0.849765258215962,213,243,181,0.744855967078189,0.849765258215962,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'American' in l_e
0.848039215686274,225,204,173,0.848039215686274,0.768888888888889,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'is an American Viticultural' in l_e
0.848039215686274,213,204,173,0.848039215686274,0.812206572769953,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'is an American Viticultural' in l_e
0.847715736040609,225,197,167,0.847715736040609,0.742222222222222,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'AVA is an American Viticultural' in l_e
0.847715736040609,213,197,167,0.847715736040609,0.784037558685446,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'AVA is an American Viticultural' in l_e
0.847290640394089,225,203,172,0.847290640394089,0.764444444444444,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'is an American Viticultural Area' in l_e
0.847290640394089,213,203,172,0.847290640394089,0.807511737089202,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'is an American Viticultural Area' in l_e
0.845070422535211,213,234,180,0.769230769230769,0.845070422535211,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'Viticultural' in l_e
0.845070422535211,213,222,180,0.810810810810811,0.845070422535211,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'Area' in l_e
0.845070422535211,213,234,180,0.769230769230769,0.845070422535211,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'American Viticultural' in l_e
0.844827586206897,225,58,49,0.844827586206897,0.217777777777778,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'Valley AVA is an' in l_e
0.844827586206897,225,58,49,0.844827586206897,0.217777777777778,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'Valley AVA is an American' in l_e
0.844827586206897,213,58,49,0.844827586206897,0.230046948356808,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'Valley AVA is an American' in l_e
0.844827586206897,213,58,49,0.844827586206897,0.230046948356808,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'Valley AVA is an' in l_e
0.844660194174757,225,206,174,0.844660194174757,0.773333333333333,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'is an American' in l_e
0.844660194174757,213,206,174,0.844660194174757,0.816901408450704,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'is an American' in l_e
0.844221105527638,225,199,168,0.844221105527638,0.746666666666667,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'AVA is an' in l_e
0.844221105527638,225,199,168,0.844221105527638,0.746666666666667,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'AVA is an American' in l_e
0.844221105527638,213,199,168,0.844221105527638,0.788732394366197,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'AVA is an American' in l_e
0.844221105527638,213,199,168,0.844221105527638,0.788732394366197,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'AVA is an' in l_e
0.84390243902439,225,205,173,0.84390243902439,0.768888888888889,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'an American Viticultural' in l_e
0.84390243902439,213,205,173,0.84390243902439,0.812206572769953,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'an American Viticultural' in l_e
0.843137254901961,225,204,172,0.843137254901961,0.764444444444444,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'an American Viticultural Area' in l_e
0.843137254901961,213,204,172,0.843137254901961,0.807511737089202,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'an American Viticultural Area' in l_e
0.840579710144927,225,207,174,0.840579710144927,0.773333333333333,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'an American' in l_e
0.840579710144927,213,207,174,0.840579710144927,0.816901408450704,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'an American' in l_e
0.84037558685446,213,219,179,0.817351598173516,0.84037558685446,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'American Viticultural Area' in l_e
0.84037558685446,213,219,179,0.817351598173516,0.84037558685446,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'Viticultural Area' in l_e
0.839805825242718,225,206,173,0.839805825242718,0.768888888888889,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'AVA is' in l_e
0.839805825242718,213,206,173,0.839805825242718,0.812206572769953,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'AVA is' in l_e
0.836065573770492,225,61,51,0.836065573770492,0.226666666666667,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'Valley AVA is' in l_e
0.836065573770492,213,61,51,0.836065573770492,0.23943661971831,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'Valley AVA is' in l_e
0.828828828828829,225,111,92,0.828828828828829,0.408888888888889,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'Valley AVA' in l_e
0.828828828828829,213,111,92,0.828828828828829,0.431924882629108,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'Valley AVA' in l_e
0.82051282051282,225,39,32,0.82051282051282,0.142222222222222,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'miles' in l_e
0.82,213,50,41,0.82,0.192488262910798,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'Mountains' in l_e
0.818181818181818,213,44,36,0.818181818181818,0.169014084507042,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'soil' in l_e
0.817351598173516,225,219,179,0.817351598173516,0.795555555555556,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'Viticultural Area' in l_e
0.817351598173516,225,219,179,0.817351598173516,0.795555555555556,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'American Viticultural Area' in l_e
0.810810810810811,225,222,180,0.810810810810811,0.8,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'Area' in l_e
0.804444444444444,225,243,181,0.744855967078189,0.804444444444444,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'American' in l_e
0.8,225,234,180,0.769230769230769,0.8,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'American Viticultural' in l_e
0.8,225,40,32,0.8,0.142222222222222,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'counties' in l_e
0.8,225,130,104,0.8,0.462222222222222,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'County' in l_e
0.8,225,30,24,0.8,0.106666666666667,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'cooler' in l_e
0.8,225,234,180,0.769230769230769,0.8,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'Viticultural' in l_e
0.8,213,40,32,0.8,0.150234741784038,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'counties' in l_e
0.8,213,130,104,0.8,0.488262910798122,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'County' in l_e
0.8,213,40,32,0.8,0.150234741784038,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'The AVA' in l_e
0.793103448275862,213,58,46,0.793103448275862,0.215962441314554,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'larger' in l_e
0.785714285714286,213,28,22,0.785714285714286,0.103286384976526,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'AVA in' in l_e
0.780487804878049,213,41,32,0.780487804878049,0.150234741784038,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'the AVA' in l_e
0.78,225,50,39,0.78,0.173333333333333,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'Mountains' in l_e
0.777777777777778,225,90,70,0.777777777777778,0.311111111111111,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'County California' in l_e
0.775862068965517,225,58,45,0.775862068965517,0.2,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'larger' in l_e
0.773584905660377,53,219,41,0.187214611872146,0.773584905660377,dbo:WineRegion in c_e and exists s : (s, dbo:similar, e) in G => 'American Viticultural Area' in l_e
0.773584905660377,53,234,41,0.175213675213675,0.773584905660377,dbo:WineRegion in c_e and exists s : (s, dbo:similar, e) in G => 'Viticultural' in l_e
0.773584905660377,53,222,41,0.184684684684685,0.773584905660377,dbo:WineRegion in c_e and exists s : (s, dbo:similar, e) in G => 'Area' in l_e
0.773584905660377,53,243,41,0.168724279835391,0.773584905660377,dbo:WineRegion in c_e and exists s : (s, dbo:similar, e) in G => 'American' in l_e
0.773584905660377,53,234,41,0.175213675213675,0.773584905660377,dbo:WineRegion in c_e and exists s : (s, dbo:similar, e) in G => 'American Viticultural' in l_e
0.773584905660377,53,219,41,0.187214611872146,0.773584905660377,dbo:WineRegion in c_e and exists s : (s, dbo:similar, e) in G => 'Viticultural Area' in l_e
