value,supA,supB,supAB,condBA,condAB,string
0.86986301369863,17,144,15,0.104166666666667,0.882352941176471,dbo:RugbyLeague in c_e and 'in the division also take' in l_e => exists s : (s, dbo:league, e) in G
0.86986301369863,17,144,15,0.104166666666667,0.882352941176471,dbo:RugbyLeague in c_e and 'the division also take part' in l_e => exists s : (s, dbo:league, e) in G
0.86986301369863,17,144,15,0.104166666666667,0.882352941176471,dbo:RugbyLeague in c_e and 'clubs in the division also' in l_e => exists s : (s, dbo:league, e) in G
0.86986301369863,17,144,15,0.104166666666667,0.882352941176471,dbo:RugbyLeague in c_e and 'in the division also' in l_e => exists s : (s, dbo:league, e) in G
0.86986301369863,17,144,15,0.104166666666667,0.882352941176471,dbo:RugbyLeague in c_e and 'the division also take' in l_e => exists s : (s, dbo:league, e) in G
0.86986301369863,17,144,15,0.104166666666667,0.882352941176471,dbo:RugbyLeague in c_e and 'the division also' in l_e => exists s : (s, dbo:league, e) in G
0.863013698630137,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'all clubs in the division' in l_e => exists s : (s, dbo:league, e) in G
0.863013698630137,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'Each year all clubs in' in l_e => exists s : (s, dbo:league, e) in G
0.863013698630137,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'year all clubs in the' in l_e => exists s : (s, dbo:league, e) in G
0.863013698630137,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'all clubs in the' in l_e => exists s : (s, dbo:league, e) in G
0.863013698630137,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'clubs in the division' in l_e => exists s : (s, dbo:league, e) in G
0.863013698630137,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'Each year all clubs' in l_e => exists s : (s, dbo:league, e) in G
0.863013698630137,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'year all clubs in' in l_e => exists s : (s, dbo:league, e) in G
0.863013698630137,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'Each year all' in l_e => exists s : (s, dbo:league, e) in G
0.863013698630137,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'year all clubs' in l_e => exists s : (s, dbo:league, e) in G
0.863013698630137,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'all clubs in' in l_e => exists s : (s, dbo:league, e) in G
0.863013698630137,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'year all' in l_e => exists s : (s, dbo:league, e) in G
0.857142857142857,18,144,15,0.104166666666667,0.833333333333333,dbo:RugbyLeague in c_e and 'of teams from' in l_e => exists s : (s, dbo:league, e) in G
0.857142857142857,18,144,15,0.104166666666667,0.833333333333333,dbo:RugbyLeague in c_e and 'of the Midlands' in l_e => exists s : (s, dbo:league, e) in G
0.850340136054422,19,144,16,0.111111111111111,0.842105263157895,dbo:RugbyLeague in c_e and 'all clubs' in l_e => exists s : (s, dbo:league, e) in G
0.846031746031746,628,95,93,0.978947368421053,0.148089171974522,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.845528455284553,31,239,24,0.100418410041841,0.774193548387097,dbo:RugbyLeague in c_e and 'promotion' in l_e => exists s : (s, dbp:league, e) in G
0.843537414965986,20,144,17,0.118055555555556,0.85,dbo:RugbyLeague in c_e and 'in the division' in l_e => exists s : (s, dbo:league, e) in G
0.843173431734317,526,69,53,0.768115942028985,0.100760456273764,dbo:RugbyLeague in c_e and 'Rugby' in l_e => exists s : (s, dbp:clubList, e) in G
0.835978835978836,183,25,19,0.76,0.103825136612022,dbo:RugbyLeague in c_e and 'rugby league' in l_e => exists s : (s, dbp:cup, e) in G
0.830927835051546,472,69,56,0.811594202898551,0.11864406779661,dbo:RugbyLeague in c_e and 'competition' in l_e => exists s : (s, dbp:clubList, e) in G
0.828729281767956,352,52,42,0.807692307692308,0.119318181818182,dbo:RugbyLeague in c_e and 'union' in l_e => exists s : (s, dbp:ruRefereecomps, e) in G
0.8268156424581,348,52,42,0.807692307692308,0.120689655172414,dbo:RugbyLeague in c_e and 'rugby union' in l_e => exists s : (s, dbp:ruRefereecomps, e) in G
0.821917808219178,24,144,22,0.152777777777778,0.916666666666667,dbo:RugbyLeague in c_e and 'is a level' in l_e => exists s : (s, dbo:league, e) in G
0.819277108433735,35,239,25,0.104602510460251,0.714285714285714,dbo:RugbyLeague in c_e and 'division also' in l_e => exists s : (s, dbp:league, e) in G
0.819277108433735,35,239,25,0.104602510460251,0.714285714285714,dbo:RugbyLeague in c_e and 'division also take' in l_e => exists s : (s, dbp:league, e) in G
0.819277108433735,35,239,25,0.104602510460251,0.714285714285714,dbo:RugbyLeague in c_e and 'also take part in' in l_e => exists s : (s, dbp:league, e) in G
0.819277108433735,35,239,25,0.104602510460251,0.714285714285714,dbo:RugbyLeague in c_e and 'division also take part' in l_e => exists s : (s, dbp:league, e) in G
0.819277108433735,35,239,25,0.104602510460251,0.714285714285714,dbo:RugbyLeague in c_e and 'division also take part in' in l_e => exists s : (s, dbp:league, e) in G
0.819277108433735,35,239,25,0.104602510460251,0.714285714285714,dbo:RugbyLeague in c_e and 'also take part in the' in l_e => exists s : (s, dbp:league, e) in G
0.812,36,239,25,0.104602510460251,0.694444444444444,dbo:RugbyLeague in c_e and 'also take' in l_e => exists s : (s, dbp:league, e) in G
0.812,36,239,25,0.104602510460251,0.694444444444444,dbo:RugbyLeague in c_e and 'of teams' in l_e => exists s : (s, dbp:league, e) in G
0.812,36,239,25,0.104602510460251,0.694444444444444,dbo:RugbyLeague in c_e and 'also take part' in l_e => exists s : (s, dbp:league, e) in G
0.811244979919679,37,239,27,0.112970711297071,0.72972972972973,dbo:RugbyLeague in c_e and 'Each year' in l_e => exists s : (s, dbp:league, e) in G
0.808,37,239,26,0.108786610878661,0.702702702702703,dbo:RugbyLeague in c_e and '- a level' in l_e => exists s : (s, dbp:league, e) in G
