value,supA,supB,supAB,condBA,condAB,string
1,38,244,38,0.155737704918033,1,dbo:Play in c_e and 'comedy play by the British' in l_e => (e, dbp:originalLanguage, "English"@en) in G
1,53,46,46,1,0.867924528301887,dbo:Play in c_e and 'Ayckbourn' in l_e => (e, dbp:thisPlay, ""@en) in G
1,78,46,46,1,0.58974358974359,dbo:Play in c_e and 'Alan' in l_e => (e, dbp:thisPlay, ""@en) in G
1,53,46,46,1,0.867924528301887,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => (e, dbp:thisPlay, ""@en) in G
1,15,74,15,0.202702702702703,1,dbo:Play in c_e and 'dramatist Jean Giraudoux' in l_e => (e, dbp:origLang, "French"@en) in G
1,15,74,15,0.202702702702703,1,dbo:Play in c_e and 'French dramatist Jean Giraudoux' in l_e => (e, dbp:origLang, "French"@en) in G
1,16,74,16,0.216216216216216,1,dbo:Play in c_e and 'Jean Giraudoux' in l_e => (e, dbp:origLang, "French"@en) in G
1,16,74,16,0.216216216216216,1,dbo:Play in c_e and 'Giraudoux' in l_e => (e, dbp:origLang, "French"@en) in G
1,15,45,15,0.333333333333333,1,dbo:Play in c_e and 'by Alexander Ostrovsky' in l_e => (e, dbp:origLang, dbr:Russian_language) in G
1,17,45,17,0.377777777777778,1,dbo:Play in c_e and 'Ostrovsky' in l_e => (e, dbp:origLang, dbr:Russian_language) in G
1,15,45,15,0.333333333333333,1,dbo:Play in c_e and 'Maly' in l_e => (e, dbp:origLang, dbr:Russian_language) in G
1,15,45,15,0.333333333333333,1,dbo:Play in c_e and 'Alexander Ostrovsky' in l_e => (e, dbp:origLang, dbr:Russian_language) in G
1,53,44,44,1,0.830188679245283,dbo:Play in c_e and 'Ayckbourn' in l_e => (e, dbp:nextPlay, ""@en) in G
1,78,44,44,1,0.564102564102564,dbo:Play in c_e and 'Alan' in l_e => (e, dbp:nextPlay, ""@en) in G
1,53,44,44,1,0.830188679245283,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => (e, dbp:nextPlay, ""@en) in G
1,53,45,45,1,0.849056603773585,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => (e, dbp:lastPlay, ""@en) in G
1,78,45,45,1,0.576923076923077,dbo:Play in c_e and 'Alan' in l_e => (e, dbp:lastPlay, ""@en) in G
1,53,45,45,1,0.849056603773585,dbo:Play in c_e and 'Ayckbourn' in l_e => (e, dbp:lastPlay, ""@en) in G
1,78,51,51,1,0.653846153846154,dbo:Play in c_e and 'Alan' in l_e => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
1,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Ayckbourn' in l_e => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
1,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
1,17,19,17,0.894736842105263,1,dbo:Play in c_e and 'Maccius' in l_e => (e, dbo:author, dbr:Plautus) in G
1,16,19,16,0.842105263157895,1,dbo:Play in c_e and 'Titus Maccius' in l_e => (e, dbo:author, dbr:Plautus) in G
1,17,19,17,0.894736842105263,1,dbo:Play in c_e and 'Maccius Plautus' in l_e => (e, dbo:author, dbr:Plautus) in G
1,16,19,16,0.842105263157895,1,dbo:Play in c_e and 'Titus Maccius Plautus' in l_e => (e, dbo:author, dbr:Plautus) in G
1,15,16,15,0.9375,1,dbo:Play in c_e and 'dramatist Jean Giraudoux' in l_e => (e, dbo:author, dbr:Jean_Giraudoux) in G
1,16,16,16,1,1,dbo:Play in c_e and 'Giraudoux' in l_e => (e, dbo:author, dbr:Jean_Giraudoux) in G
1,50,16,16,1,0.32,dbo:Play in c_e and 'Jean' in l_e => (e, dbo:author, dbr:Jean_Giraudoux) in G
1,16,16,16,1,1,dbo:Play in c_e and 'Jean Giraudoux' in l_e => (e, dbo:author, dbr:Jean_Giraudoux) in G
1,15,16,15,0.9375,1,dbo:Play in c_e and 'French dramatist Jean Giraudoux' in l_e => (e, dbo:author, dbr:Jean_Giraudoux) in G
1,63,59,59,1,0.936507936507937,dbo:Play in c_e and 'Bernard Shaw' in l_e => (e, dbo:author, dbr:George_Bernard_Shaw) in G
1,26,59,26,0.440677966101695,1,dbo:Play in c_e and 'play by George Bernard' in l_e => (e, dbo:author, dbr:George_Bernard_Shaw) in G
1,54,59,54,0.915254237288136,1,dbo:Play in c_e and 'by George Bernard Shaw' in l_e => (e, dbo:author, dbr:George_Bernard_Shaw) in G
1,71,59,59,1,0.830985915492958,dbo:Play in c_e and 'Shaw' in l_e => (e, dbo:author, dbr:George_Bernard_Shaw) in G
1,83,59,59,1,0.710843373493976,dbo:Play in c_e and 'Bernard' in l_e => (e, dbo:author, dbr:George_Bernard_Shaw) in G
1,22,59,22,0.372881355932203,1,dbo:Play in c_e and 'Shaw's' in l_e => (e, dbo:author, dbr:George_Bernard_Shaw) in G
1,54,59,54,0.915254237288136,1,dbo:Play in c_e and 'by George Bernard' in l_e => (e, dbo:author, dbr:George_Bernard_Shaw) in G
1,26,59,26,0.440677966101695,1,dbo:Play in c_e and 'play by George Bernard Shaw' in l_e => (e, dbo:author, dbr:George_Bernard_Shaw) in G
1,50,50,50,1,1,dbo:Play in c_e and 'Williamson' in l_e => (e, dbo:author, dbr:David_Williamson) in G
1,177,50,50,1,0.282485875706215,dbo:Play in c_e and 'David' in l_e => (e, dbo:author, dbr:David_Williamson) in G
1,50,50,50,1,1,dbo:Play in c_e and 'David Williamson' in l_e => (e, dbo:author, dbr:David_Williamson) in G
1,20,50,20,0.4,1,dbo:Play in c_e and 'Williamson It' in l_e => (e, dbo:author, dbr:David_Williamson) in G
1,16,50,16,0.32,1,dbo:Play in c_e and 'by David Williamson It' in l_e => (e, dbo:author, dbr:David_Williamson) in G
1,33,50,33,0.66,1,dbo:Play in c_e and 'play by David Williamson' in l_e => (e, dbo:author, dbr:David_Williamson) in G
1,39,50,39,0.78,1,dbo:Play in c_e and 'by David Williamson' in l_e => (e, dbo:author, dbr:David_Williamson) in G
1,20,50,20,0.4,1,dbo:Play in c_e and 'David Williamson It' in l_e => (e, dbo:author, dbr:David_Williamson) in G
1,20,15,15,1,0.75,dbo:Play in c_e and 'Perry' in l_e => (e, dbo:author, dbr:Tyler_Perry) in G
1,17,15,15,1,0.882352941176471,dbo:Play in c_e and 'Tyler' in l_e => (e, dbo:author, dbr:Tyler_Perry) in G
1,15,15,15,1,1,dbo:Play in c_e and 'Tyler Perry' in l_e => (e, dbo:author, dbr:Tyler_Perry) in G
1,48,15,15,1,0.3125,dbo:Play in c_e and 'Simon' in l_e => (e, dbo:author, dbr:Neil_Simon) in G
1,29,15,15,1,0.517241379310345,dbo:Play in c_e and 'Neil' in l_e => (e, dbo:author, dbr:Neil_Simon) in G
1,16,19,16,0.842105263157895,1,dbo:Play in c_e and 'by David Mamet' in l_e => (e, dbo:author, dbr:David_Mamet) in G
1,20,19,19,1,0.95,dbo:Play in c_e and 'David Mamet' in l_e => (e, dbo:author, dbr:David_Mamet) in G
1,20,19,19,1,0.95,dbo:Play in c_e and 'Mamet' in l_e => (e, dbo:author, dbr:David_Mamet) in G
1,177,19,19,1,0.107344632768362,dbo:Play in c_e and 'David' in l_e => (e, dbo:author, dbr:David_Mamet) in G
1,16,16,16,1,1,dbo:Play in c_e and 'Caryl Churchill' in l_e => (e, dbo:author, dbr:Caryl_Churchill) in G
1,22,16,16,1,0.727272727272727,dbo:Play in c_e and 'Churchill' in l_e => (e, dbo:author, dbr:Caryl_Churchill) in G
1,17,16,16,1,0.941176470588235,dbo:Play in c_e and 'Caryl' in l_e => (e, dbo:author, dbr:Caryl_Churchill) in G
1,16,15,15,1,0.9375,dbo:Play in c_e and 'Tennessee' in l_e => (e, dbo:author, dbr:Tennessee_Williams) in G
1,21,16,16,1,0.761904761904762,dbo:Play in c_e and 'Maxwell' in l_e => (e, dbo:author, dbr:Maxwell_Anderson) in G
