value,supA,supB,supAB,condBA,condAB,string
0.875722543352601,303,346,303,0.875722543352601,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.873198847262248,303,347,303,0.873198847262248,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.869942196531792,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.869942196531792,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.867435158501441,301,347,301,0.867435158501441,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.867435158501441,301,347,301,0.867435158501441,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.84393063583815,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.84393063583815,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.84393063583815,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.84149855907781,292,347,292,0.84149855907781,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.84149855907781,292,347,292,0.84149855907781,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.84149855907781,292,347,292,0.84149855907781,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.841040462427746,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'is a provincial' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.841040462427746,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'provincial park in' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.841040462427746,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'is a provincial park' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.838616714697406,291,347,291,0.838616714697406,1,dbo:Park in c_e and 'is a provincial park' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.838616714697406,291,347,291,0.838616714697406,1,dbo:Park in c_e and 'is a provincial' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.838616714697406,291,347,291,0.838616714697406,1,dbo:Park in c_e and 'provincial park in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.815028901734104,282,346,282,0.815028901734104,1,dbo:Park in c_e and 'a provincial park in' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.812680115273775,282,347,282,0.812680115273775,1,dbo:Park in c_e and 'a provincial park in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
