value,supA,supB,supAB,condBA,condAB,string
0.890625,320,35,35,1,0.109375,dbo:ComicsCreator in c_e and 'manga' in l_e => exists p : (e, p, dbr:Shogakukan_Manga_Award) in G
0.885608856088561,270,30,29,0.966666666666667,0.107407407407407,dbo:ComicsCreator in c_e and 'manga artist' in l_e => exists p : (e, p, dbr:Kodansha_Manga_Award) in G
0.884735202492212,320,36,35,0.972222222222222,0.109375,dbo:ComicsCreator in c_e and 'manga' in l_e => exists p : (e, p, dbr:Japanese_people) in G
0.884488448844885,303,35,35,1,0.115511551155116,dbo:ComicsCreator in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Shogakukan_Manga_Award) in G
0.881773399014778,23,202,22,0.108910891089109,0.956521739130435,dbo:ComicsCreator in c_e and 'Award for shōjo' in l_e => exists p : (e, p, dbr:Mangaka) in G
0.881773399014778,23,202,22,0.108910891089109,0.956521739130435,dbo:ComicsCreator in c_e and 'Manga Award for shōjo' in l_e => exists p : (e, p, dbr:Mangaka) in G
0.881188118811881,303,36,36,1,0.118811881188119,dbo:ComicsCreator in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japanese_people) in G
0.880965749578888,1771,202,192,0.95049504950495,0.10841332580463,dbo:ComicsCreator in c_e and 'artist' in l_e => exists p : (e, p, dbr:Mangaka) in G
0.876847290640394,24,202,23,0.113861386138614,0.958333333333333,dbo:ComicsCreator in c_e and 'for shōjo' in l_e => exists p : (e, p, dbr:Mangaka) in G
0.873239436619718,24,210,21,0.1,0.875,dbo:ComicsCreator in c_e and 'for shōjo' in l_e => exists p : (e, p, "Japanese"@en) in G
0.872554499720514,1771,210,192,0.914285714285714,0.10841332580463,dbo:ComicsCreator in c_e and 'artist' in l_e => exists p : (e, p, "Japanese"@en) in G
0.861111111111111,247,30,25,0.833333333333333,0.101214574898785,dbo:ComicsCreator in c_e and 'is a Japanese' in l_e => exists p : (e, p, dbr:Kodansha_Manga_Award) in G
0.860557768924303,246,30,25,0.833333333333333,0.101626016260163,dbo:ComicsCreator in c_e and 'Japanese manga' in l_e => exists p : (e, p, dbr:Kodansha_Manga_Award) in G
0.860294117647059,270,36,34,0.944444444444444,0.125925925925926,dbo:ComicsCreator in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Japanese_people) in G
0.85981308411215,26,210,22,0.104761904761905,0.846153846153846,dbo:ComicsCreator in c_e and 'Japan is a Japanese' in l_e => exists p : (e, p, "Japanese"@en) in G
0.857664233576642,270,35,31,0.885714285714286,0.114814814814815,dbo:ComicsCreator in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Shogakukan_Manga_Award) in G
0.857664233576642,270,35,31,0.885714285714286,0.114814814814815,dbo:ComicsCreator in c_e and 'manga artist' in l_e => exists p : (e, p, dbr:Shogakukan_Manga_Award) in G
0.855140186915888,27,210,23,0.10952380952381,0.851851851851852,dbo:ComicsCreator in c_e and 'Japan is a' in l_e => exists p : (e, p, "Japanese"@en) in G
0.854014598540146,270,36,32,0.888888888888889,0.118518518518519,dbo:ComicsCreator in c_e and 'manga artist' in l_e => exists p : (e, p, dbr:Japanese_people) in G
0.852809991079393,138,1094,111,0.10146252285192,0.804347826086957,dbo:ComicsCreator in c_e and 'an American comics artist' in l_e => exists p : (e, p, "creator"@en) in G
0.851077313054499,1547,204,173,0.848039215686274,0.111829347123465,dbo:ComicsCreator in c_e and 'American' in l_e => exists p : (e, p, dbr:Inkpot_Award) in G
0.850467289719626,28,210,24,0.114285714285714,0.857142857142857,dbo:ComicsCreator in c_e and 'Japan is' in l_e => exists p : (e, p, "Japanese"@en) in G
0.848527349228612,1388,178,140,0.786516853932584,0.100864553314121,dbo:ComicsCreator in c_e and 'an American' in l_e => exists p : (e, p, "n/a"@en) in G
0.848039215686274,29,202,27,0.133663366336634,0.931034482758621,dbo:ComicsCreator in c_e and 'Shogakukan Manga' in l_e => exists p : (e, p, dbr:Mangaka) in G
0.848039215686274,29,202,27,0.133663366336634,0.931034482758621,dbo:ComicsCreator in c_e and 'Shogakukan Manga Award' in l_e => exists p : (e, p, dbr:Mangaka) in G
0.845811051693405,145,1094,117,0.106946983546618,0.806896551724138,dbo:ComicsCreator in c_e and 'American comics artist' in l_e => exists p : (e, p, "creator"@en) in G
0.84549356223176,227,30,24,0.8,0.105726872246696,dbo:ComicsCreator in c_e and 'Japanese manga artist' in l_e => exists p : (e, p, dbr:Kodansha_Manga_Award) in G
0.845132743362832,31,222,27,0.121621621621622,0.870967741935484,dbo:ComicsCreator in c_e and 'is a British comics artist' in l_e => exists p : (e, p, "British"@en) in G
0.845070422535211,30,210,27,0.128571428571429,0.9,dbo:ComicsCreator in c_e and 'made her' in l_e => exists p : (e, p, "Japanese"@en) in G
0.841346153846154,27,202,21,0.103960396039604,0.777777777777778,dbo:ComicsCreator in c_e and 'Japan is a' in l_e => exists p : (e, p, dbr:Mangaka) in G
0.841346153846154,27,202,21,0.103960396039604,0.777777777777778,dbo:ComicsCreator in c_e and 'manga artist He' in l_e => exists p : (e, p, dbr:Mangaka) in G
0.841269841269841,247,35,30,0.857142857142857,0.121457489878543,dbo:ComicsCreator in c_e and 'is a Japanese' in l_e => exists p : (e, p, dbr:Shogakukan_Manga_Award) in G
0.840637450199203,246,35,30,0.857142857142857,0.121951219512195,dbo:ComicsCreator in c_e and 'Japanese manga' in l_e => exists p : (e, p, dbr:Shogakukan_Manga_Award) in G
