value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Settlement in c_e and exists o : (e, dbp:cornishName, o) in G => 'Cornish' in l_e(c,p,so)
0.871428571428571,140,122,122,1,0.871428571428571,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => ''s seat is' in l_e(c,p,so)
0.871428571428571,140,122,122,1,0.871428571428571,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => 'seat is the' in l_e(c,p,so)
0.871428571428571,140,122,122,1,0.871428571428571,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => 'seat is' in l_e(c,p,so)
0.871428571428571,140,122,122,1,0.871428571428571,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => ''s seat' in l_e(c,p,so)
0.871428571428571,140,122,122,1,0.871428571428571,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => 'seat' in l_e(c,p,so)
0.871428571428571,140,122,122,1,0.871428571428571,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => ''s seat is the' in l_e(c,p,so)
0.80952380952381,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'belongs to the Verbandsgemeinde' in l_e(c,p,so)
0.80952380952381,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'belongs to the' in l_e(c,p,so)
0.80952380952381,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'to the Verbandsgemeinde' in l_e(c,p,so)
0.80952380952381,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'the Verbandsgemeinde' in l_e(c,p,so)
0.80952380952381,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'belongs to' in l_e(c,p,so)
0.80952380952381,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'belongs' in l_e(c,p,so)
0.80952380952381,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'Verbandsgemeinde' in l_e(c,p,so)
0.789473684210526,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and exists o : (e, dbp:cornishName, o) in G => ' (Cornish: ' in l_e(c,p,so)
0.787878787878788,297,234,234,1,0.787878787878788,dbo:Settlement in c_e and exists o : (e, dbp:department, o) in G => 'commune' in l_e(c,p,so)
0.781144781144781,297,232,232,1,0.781144781144781,dbo:Settlement in c_e and exists o : (e, dbp:department, o) in G => 'is a commune' in l_e(c,p,so)
0.781144781144781,297,232,232,1,0.781144781144781,dbo:Settlement in c_e and exists o : (e, dbp:department, o) in G => 'a commune' in l_e(c,p,so)
