value,supA,supB,supAB,condBA,condAB,string
0.794444444444445,177,34,31,0.911764705882353,0.175141242937853,dbo:Mammal in c_e and 'family' in l_e => exists s : (s, dbo:family, e) in G
0.73224043715847,168,34,19,0.558823529411765,0.113095238095238,dbo:Mammal in c_e and 'America' in l_e => exists s : (s, dbo:family, e) in G
0.680555555555556,132,34,22,0.647058823529412,0.166666666666667,dbo:Mammal in c_e and 'mammals' in l_e => exists s : (s, dbo:family, e) in G
0.672839506172839,143,34,15,0.441176470588235,0.104895104895105,dbo:Mammal in c_e and 'Eocene' in l_e => exists s : (s, dbo:family, e) in G
0.647058823529412,133,34,14,0.411764705882353,0.105263157894737,dbo:Mammal in c_e and 'known' in l_e => exists s : (s, dbo:family, e) in G
0.595744680851064,45,17,15,0.882352941176471,0.333333333333333,dbo:Mammal in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.508474576271187,94,34,10,0.294117647058824,0.106382978723404,dbo:Mammal in c_e and 'South' in l_e => exists s : (s, dbo:family, e) in G
0.459459459459459,34,17,14,0.823529411764706,0.411764705882353,dbo:Mammal in c_e and 'extinct family' in l_e => exists s : (s, dbp:familia, e) in G
0.45,16,34,10,0.294117647058824,0.625,dbo:Mammal in c_e and 'mammals known' in l_e => exists s : (s, dbo:family, e) in G
0.448979591836735,78,34,14,0.411764705882353,0.179487179487179,dbo:Mammal in c_e and 'Paleocene' in l_e => exists s : (s, dbo:family, e) in G
0.428571428571429,32,17,14,0.823529411764706,0.4375,dbo:Mammal in c_e and 'an extinct family' in l_e => exists s : (s, dbp:familia, e) in G
0.414634146341463,17,34,10,0.294117647058824,0.588235294117647,dbo:Mammal in c_e and 'notoungulate mammals' in l_e => exists s : (s, dbo:family, e) in G
0.411764705882353,31,17,14,0.823529411764706,0.451612903225806,dbo:Mammal in c_e and 'is an extinct family' in l_e => exists s : (s, dbp:familia, e) in G
0.367816091954023,66,34,13,0.382352941176471,0.196969696969697,dbo:Mammal in c_e and 'known from' in l_e => exists s : (s, dbo:family, e) in G
0.32258064516129,27,17,13,0.764705882352941,0.481481481481481,dbo:Mammal in c_e and 'extinct family of' in l_e => exists s : (s, dbp:familia, e) in G
0.3,26,17,13,0.764705882352941,0.5,dbo:Mammal in c_e and 'an extinct family of' in l_e => exists s : (s, dbp:familia, e) in G
0.3,26,17,13,0.764705882352941,0.5,dbo:Mammal in c_e and 'is an extinct family of' in l_e => exists s : (s, dbp:familia, e) in G
0.205128205128205,26,34,21,0.617647058823529,0.807692307692308,dbo:Mammal in c_e and 'an extinct family of' in l_e => exists s : (s, dbo:family, e) in G
0.205128205128205,26,34,21,0.617647058823529,0.807692307692308,dbo:Mammal in c_e and 'is an extinct family of' in l_e => exists s : (s, dbo:family, e) in G
0.203703703703704,45,34,25,0.735294117647059,0.555555555555556,dbo:Mammal in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.175,27,34,21,0.617647058823529,0.777777777777778,dbo:Mammal in c_e and 'extinct family of' in l_e => exists s : (s, dbo:family, e) in G
0.0967741935483871,40,34,12,0.352941176470588,0.3,dbo:Mammal in c_e and 'known from the' in l_e => exists s : (s, dbo:family, e) in G
0.0749999999999999,31,34,25,0.735294117647059,0.806451612903226,dbo:Mammal in c_e and 'is an extinct family' in l_e => exists s : (s, dbo:family, e) in G
0.074074074074074,30,34,10,0.294117647058824,0.333333333333333,dbo:Mammal in c_e and 'notoungulate' in l_e => exists s : (s, dbo:family, e) in G
0.048780487804878,32,34,25,0.735294117647059,0.78125,dbo:Mammal in c_e and 'an extinct family' in l_e => exists s : (s, dbo:family, e) in G
0,34,34,25,0.735294117647059,0.735294117647059,dbo:Mammal in c_e and 'extinct family' in l_e => exists s : (s, dbo:family, e) in G
