value,supA,supB,supAB,condBA,condAB,string
0.585521083724991,513,2608,502,0.192484662576687,0.978557504873294,dbo:Gymnast in c_e and exists s : (s, dbp:silver, e) in G => 'gymnast' in l_e
0.579031169386637,459,2608,452,0.173312883435583,0.984749455337691,dbo:Gymnast in c_e and exists s : (s, dbp:bronze, e) in G => 'gymnast' in l_e
0.577960789543878,460,2608,452,0.173312883435583,0.982608695652174,dbo:Gymnast in c_e and exists s : (s, dbp:gold, e) in G => 'gymnast' in l_e
0.547676664394456,270,2608,268,0.102760736196319,0.992592592592593,dbo:Gymnast in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gymnast' in l_e
0.547115512391752,277,2608,274,0.105061349693252,0.989169675090253,dbo:Gymnast in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'gymnast' in l_e
0.533568649055365,513,2399,451,0.187994997915798,0.879142300194932,dbo:Gymnast in c_e and exists s : (s, dbp:silver, e) in G => 'born' in l_e
0.529479875874207,459,2399,408,0.170070862859525,0.888888888888889,dbo:Gymnast in c_e and exists s : (s, dbp:bronze, e) in G => 'born' in l_e
0.50519691175671,460,2399,390,0.162567736556899,0.847826086956522,dbo:Gymnast in c_e and exists s : (s, dbp:gold, e) in G => 'born' in l_e
0.495818399044205,270,62,50,0.806451612903226,0.185185185185185,dbo:Gymnast in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic champion' in l_e
0.489351851851852,270,32,28,0.875,0.103703703703704,dbo:Gymnast in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'and Olympic champion' in l_e
0.485028050490884,460,62,53,0.854838709677419,0.115217391304348,dbo:Gymnast in c_e and exists s : (s, dbp:gold, e) in G => 'Olympic champion' in l_e
0.469527973270776,270,521,167,0.320537428023033,0.618518518518518,dbo:Gymnast in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold' in l_e
0.463202153036087,513,599,256,0.427378964941569,0.499025341130604,dbo:Gymnast in c_e and exists s : (s, dbp:silver, e) in G => 'silver' in l_e
0.459515250544662,459,600,239,0.398333333333333,0.520697167755991,dbo:Gymnast in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze' in l_e
