value,supA,supB,supAB,condBA,condAB,string
1,96,568,96,0.169014084507042,1,dbo:BasketballPlayer in c_e and 'head' in l_e(c,p,so) => exists s : (s, dbp:coach, e) in G
1,100,568,100,0.176056338028169,1,dbo:BasketballPlayer in c_e and 'coach' in l_e(c,p,so) => exists s : (s, dbp:coach, e) in G
1,95,568,95,0.167253521126761,1,dbo:BasketballPlayer in c_e and 'head coach' in l_e(c,p,so) => exists s : (s, dbp:coach, e) in G
1,17,49,17,0.346938775510204,1,dbo:BasketballPlayer in c_e and 'played' in l_e(c,p,so) => exists s : (s, dbp:highscorer, e) in G
1,20,49,20,0.408163265306122,1,dbo:BasketballPlayer in c_e and 'basketball' in l_e(c,p,so) => exists s : (s, dbp:highscorer, e) in G
1,20,49,20,0.408163265306122,1,dbo:BasketballPlayer in c_e and 'college' in l_e(c,p,so) => exists s : (s, dbp:highscorer, e) in G
1,15,49,15,0.306122448979592,1,dbo:BasketballPlayer in c_e and 'played college basketball for' in l_e(c,p,so) => exists s : (s, dbp:highscorer, e) in G
1,15,49,15,0.306122448979592,1,dbo:BasketballPlayer in c_e and 'college basketball for' in l_e(c,p,so) => exists s : (s, dbp:highscorer, e) in G
1,17,49,17,0.346938775510204,1,dbo:BasketballPlayer in c_e and 'played college basketball' in l_e(c,p,so) => exists s : (s, dbp:highscorer, e) in G
1,17,49,17,0.346938775510204,1,dbo:BasketballPlayer in c_e and 'played college' in l_e(c,p,so) => exists s : (s, dbp:highscorer, e) in G
1,19,49,19,0.387755102040816,1,dbo:BasketballPlayer in c_e and 'college basketball' in l_e(c,p,so) => exists s : (s, dbp:highscorer, e) in G
1,15,49,15,0.306122448979592,1,dbo:BasketballPlayer in c_e and 'basketball for' in l_e(c,p,so) => exists s : (s, dbp:highscorer, e) in G
1,25,229,25,0.109170305676856,1,dbo:BasketballPlayer in c_e and 'played college basketball' in l_e(c,p,so) => exists s : (s, dbp:captain, e) in G
1,25,229,25,0.109170305676856,1,dbo:BasketballPlayer in c_e and 'college basketball' in l_e(c,p,so) => exists s : (s, dbp:captain, e) in G
1,25,229,25,0.109170305676856,1,dbo:BasketballPlayer in c_e and 'played college' in l_e(c,p,so) => exists s : (s, dbp:captain, e) in G
1,30,229,30,0.131004366812227,1,dbo:BasketballPlayer in c_e and 'played' in l_e(c,p,so) => exists s : (s, dbp:captain, e) in G
1,27,229,27,0.117903930131004,1,dbo:BasketballPlayer in c_e and 'basketball' in l_e(c,p,so) => exists s : (s, dbp:captain, e) in G
