value,supA,supB,supAB,condBA,condAB,string
0.899375975039002,1282,129,129,1,0.100624024960998,dbo:Place in c_e and (e, dbo:location, dbr:Antarctica) in G => 'was named by' in l_e(c,p,so)
0.897035881435257,1282,132,132,1,0.102964118564743,dbo:Place in c_e and (e, dbo:location, dbr:Antarctica) in G => ', Antarctica. ' in l_e(c,p,os)
0.896255850234009,1282,133,133,1,0.103744149765991,dbo:Place in c_e and (e, dbo:location, dbr:Antarctica) in G => ' Antarctica' in l_e(c,p,os)
0.895475819032761,1282,134,134,1,0.104524180967239,dbo:Place in c_e and (e, dbo:location, dbr:Antarctica) in G => 'named by the' in l_e(c,p,so)
0.894695787831513,1282,135,135,1,0.105304212168487,dbo:Place in c_e and (e, dbo:location, dbr:Antarctica) in G => 'Antarctica' in l_e(c,p,os)
0.891540130151844,461,50,50,1,0.108459869848156,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Antarctica) in G => 'was named by the' in l_e(c,p,so)
0.891540130151844,461,50,50,1,0.108459869848156,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Oates_Land) in G => 'was named by the' in l_e(c,p,so)
0.891156462585034,147,16,16,1,0.108843537414966,dbo:Place in c_e and (e, dbo:region, dbr:Saskatchewan) in G => ' Canada' in l_e(c,p,os)
0.891156462585034,147,16,16,1,0.108843537414966,dbo:Place in c_e and (e, dbo:region, dbr:Saskatchewan) in G => 'Canada' in l_e(c,p,os)
0.891135303265941,643,70,70,1,0.108864696734059,dbo:Place in c_e and (e, dbo:location, dbr:Victoria_Land) in G => 'by the British' in l_e(c,p,so)
0.889580093312597,643,71,71,1,0.110419906687403,dbo:Place in c_e and (e, dbo:location, dbr:Victoria_Land) in G => 'British' in l_e(c,p,so)
0.889580093312597,643,71,71,1,0.110419906687403,dbo:Place in c_e and (e, dbo:location, dbr:Victoria_Land) in G => 'the British' in l_e(c,p,so)
0.889370932754881,461,51,51,1,0.110629067245119,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Antarctica) in G => 'named by the' in l_e(c,p,so)
0.889370932754881,461,51,51,1,0.110629067245119,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Oates_Land) in G => 'named by the' in l_e(c,p,so)
0.889235569422777,1282,142,142,1,0.110764430577223,dbo:Place in c_e and (e, dbo:location, dbr:Antarctica) in G => 'named by' in l_e(c,p,so)
0.887201735357918,461,52,52,1,0.112798264642082,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Antarctica) in G => 'was named by' in l_e(c,p,so)
0.887201735357918,461,52,52,1,0.112798264642082,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Oates_Land) in G => 'was named by' in l_e(c,p,so)
0.885906040268456,1043,119,119,1,0.114093959731544,dbo:Place in c_e and (e, dbo:country, dbr:United_Kingdom) in G => ', United Kingdom. ' in l_e(c,p,os)
0.885032537960954,461,53,53,1,0.114967462039046,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Antarctica) in G => 'named by' in l_e(c,p,so)
0.885032537960954,461,53,53,1,0.114967462039046,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Antarctica) in G => 'was named' in l_e(c,p,so)
0.885032537960954,461,53,53,1,0.114967462039046,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Oates_Land) in G => 'was named' in l_e(c,p,so)
0.885032537960954,461,53,53,1,0.114967462039046,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Oates_Land) in G => 'named by' in l_e(c,p,so)
0.8846453624318,1282,147,146,0.993197278911565,0.113884555382215,dbo:Place in c_e and (e, dbo:location, dbr:Antarctica) in G => 'was named' in l_e(c,p,so)
0.880694143167028,461,55,55,1,0.119305856832972,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Antarctica) in G => 'named' in l_e(c,p,so)
0.880694143167028,461,55,55,1,0.119305856832972,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Oates_Land) in G => 'named' in l_e(c,p,so)
0.88058748403576,1560,181,175,0.966850828729282,0.112179487179487,dbo:Place in c_e and (e, dbo:country, dbr:Antarctica) in G => 'was named by the' in l_e(c,p,so)
0.878671775223499,1560,184,178,0.967391304347826,0.114102564102564,dbo:Place in c_e and (e, dbo:country, dbr:Antarctica) in G => 'named by the' in l_e(c,p,so)
0.871524448705657,1043,134,134,1,0.128475551294343,dbo:Place in c_e and (e, dbo:country, dbr:United_Kingdom) in G => ' United Kingdom' in l_e(c,p,os)
0.871524448705657,1043,134,134,1,0.128475551294343,dbo:Place in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Kingdom' in l_e(c,p,os)
0.871524448705657,1043,134,134,1,0.128475551294343,dbo:Place in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'United' in l_e(c,p,os)
0.871524448705657,1043,134,134,1,0.128475551294343,dbo:Place in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'United Kingdom' in l_e(c,p,os)
0.871524448705657,1043,134,134,1,0.128475551294343,dbo:Place in c_e and (e, dbo:country, dbr:United_Kingdom) in G => ' United' in l_e(c,p,os)
0.87075928917609,619,80,80,1,0.12924071082391,dbo:Place in c_e and (e, dbo:country, dbr:Conrwall) in G => 'in Cornwall' in l_e(c,p,so)
0.870139968895801,1282,163,159,0.975460122699387,0.12402496099844,dbo:Place in c_e and (e, dbo:location, dbr:Antarctica) in G => 'named' in l_e(c,p,so)
0.862681744749596,619,85,85,1,0.137318255250404,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => ' is a settlement in Newfoundland and ' in l_e(c,p,so)
