value,supA,supB,supAB,condBA,condAB,string
0.5,19,19,19,1,1,dbo:Device in c_e and exists o : (e, dbp:serieslabel, o) in G => 'by Apple' in l_e
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Device in c_e and exists o : (e, dbp:serieslabel, o) in G => 'and marketed by Apple' in l_e
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Device in c_e and exists o : (e, dbp:serieslabel, o) in G => 'marketed by Apple' in l_e
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Device in c_e and exists o : (e, dbp:serieslabel, o) in G => 'by Apple Inc' in l_e
0.473684210526316,19,19,18,0.947368421052632,0.947368421052632,dbo:Device in c_e and exists o : (e, dbp:serieslabel, o) in G => 'Apple Inc' in l_e
0.472222222222222,19,17,17,1,0.894736842105263,dbo:Device in c_e and exists o : (e, dbp:serieslabel, o) in G => 'and marketed by Apple Inc' in l_e
0.472222222222222,19,17,17,1,0.894736842105263,dbo:Device in c_e and exists o : (e, dbp:serieslabel, o) in G => 'marketed by Apple Inc' in l_e
0.463414634146341,19,22,19,0.863636363636364,1,dbo:Device in c_e and exists o : (e, dbp:serieslabel, o) in G => 'Apple' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:Device in c_e and exists o : (e, dbp:serieslabel, o) in G => 'The iPhone' in l_e
0.428571428571429,19,23,18,0.782608695652174,0.947368421052632,dbo:Device in c_e and exists o : (e, dbp:serieslabel, o) in G => 'the iPhone' in l_e
0.420267489711934,1041,903,817,0.904761904761905,0.784822286263208,dbo:Device in c_e and exists o : (e, dbp:cpu, o) in G => 'smartphone' in l_e
0.400201106083459,1086,903,796,0.881506090808416,0.732965009208103,dbo:Device in c_e and exists o : (e, dbo:operatingSystem, o) in G => 'smartphone' in l_e
0.395833333333333,19,29,19,0.655172413793103,1,dbo:Device in c_e and exists o : (e, dbp:serieslabel, o) in G => 'iPhone' in l_e
0.382565241532482,898,903,689,0.763012181616833,0.767260579064588,dbo:Device in c_e and exists o : (e, dbp:storage, o) in G => 'smartphone' in l_e
0.376408715251691,720,611,501,0.819967266775777,0.695833333333333,dbo:Device in c_e and exists o : (e, dbp:rearCamera, o) in G => 'Android' in l_e
0.374829001367989,1290,903,822,0.910299003322259,0.637209302325581,dbo:Device in c_e and exists o : (e, dbp:battery, o) in G => 'smartphone' in l_e
0.374433363553944,1303,903,826,0.914728682170543,0.633921719109747,dbo:Device in c_e and exists o : (e, dbp:memory, o) in G => 'smartphone' in l_e
0.374403470715835,1402,903,863,0.955703211517165,0.615549215406562,dbo:Device in c_e and exists o : (e, dbp:manufacturer, o) in G => 'smartphone' in l_e
0.373386737872719,1344,903,839,0.929125138427464,0.624255952380952,dbo:Device in c_e and exists o : (e, dbo:manufacturer, o) in G => 'smartphone' in l_e
0.369529983792545,948,903,684,0.757475083056478,0.721518987341772,dbo:Device in c_e and exists o : (e, dbp:os, o) in G => 'smartphone' in l_e
0.367637941723497,710,903,593,0.656699889258029,0.835211267605634,dbo:Device in c_e and exists o : (e, dbp:gpu, o) in G => 'smartphone' in l_e
0.366900536524969,1520,903,889,0.984496124031008,0.584868421052632,dbo:Device in c_e and exists o : (e, dbp:name, o) in G => 'smartphone' in l_e
0.365622423742787,1523,903,887,0.982281284606866,0.582403151674327,dbo:Device in c_e and exists o : (e, foaf:name, o) in G => 'smartphone' in l_e
0.364875094625284,710,611,482,0.788870703764321,0.67887323943662,dbo:Device in c_e and exists o : (e, dbp:gpu, o) in G => 'Android' in l_e
0.363870303654143,1040,903,707,0.782945736434108,0.679807692307692,dbo:Device in c_e and exists o : (e, dbp:memoryCard, o) in G => 'smartphone' in l_e
0.363583138173302,805,903,621,0.687707641196013,0.771428571428571,dbo:Device in c_e and exists o : (e, dbp:display, o) in G => 'smartphone' in l_e
0.360875706214689,805,611,511,0.83633387888707,0.634782608695652,dbo:Device in c_e and exists o : (e, dbp:display, o) in G => 'Android' in l_e
0.357852882703777,898,611,540,0.88379705400982,0.601336302895323,dbo:Device in c_e and exists o : (e, dbp:storage, o) in G => 'Android' in l_e
0.357667584940312,1275,903,779,0.862679955703212,0.610980392156863,dbo:Device in c_e and exists o : (e, dbo:weight, o) in G => 'smartphone' in l_e
0.357522123893805,792,903,606,0.67109634551495,0.765151515151515,dbo:Device in c_e and exists o : (e, dbp:type, o) in G => 'smartphone' in l_e
0.357010213556175,1251,903,769,0.851605758582503,0.614708233413269,dbo:Device in c_e and exists o : (e, dbp:connectivity, o) in G => 'smartphone' in l_e
0.355666429080542,792,611,499,0.816693944353519,0.630050505050505,dbo:Device in c_e and exists o : (e, dbp:type, o) in G => 'Android' in l_e
0.354898336414048,720,903,576,0.637873754152824,0.8,dbo:Device in c_e and exists o : (e, dbp:rearCamera, o) in G => 'smartphone' in l_e
