value,supA,supB,supAB,condBA,condAB,string
0.456456456456456,152,181,152,0.839779005524862,1,dbo:Ligament in c_e and 'ligament' in l_e => exists o : (e, dbp:name, o) in G
0.456456456456456,152,181,152,0.839779005524862,1,dbo:Ligament in c_e and 'ligament' in l_e => exists o : (e, foaf:name, o) in G
0.449230769230769,152,173,146,0.84393063583815,0.960526315789474,dbo:Ligament in c_e and 'ligament' in l_e => exists o : (e, dbp:latin, o) in G
0.410344827586207,152,138,119,0.86231884057971,0.782894736842105,dbo:Ligament in c_e and 'ligament' in l_e => exists o : (e, dbp:to, o) in G
0.410344827586207,152,138,119,0.86231884057971,0.782894736842105,dbo:Ligament in c_e and 'ligament' in l_e => exists o : (e, dbp:from, o) in G
0.397111913357401,152,125,110,0.88,0.723684210526316,dbo:Ligament in c_e and 'ligament' in l_e => exists o : (e, dbp:caption, o) in G
0.348920863309353,97,181,97,0.535911602209945,1,dbo:Ligament in c_e and 'ligament is' in l_e => exists o : (e, dbp:name, o) in G
0.348920863309353,97,181,97,0.535911602209945,1,dbo:Ligament in c_e and 'ligament is' in l_e => exists o : (e, foaf:name, o) in G
0.348148148148148,97,173,94,0.543352601156069,0.969072164948454,dbo:Ligament in c_e and 'ligament is' in l_e => exists o : (e, dbp:latin, o) in G
0.337837837837838,97,125,75,0.6,0.77319587628866,dbo:Ligament in c_e and 'ligament is' in l_e => exists o : (e, dbp:caption, o) in G
0.31063829787234,97,138,73,0.528985507246377,0.752577319587629,dbo:Ligament in c_e and 'ligament is' in l_e => exists o : (e, dbp:to, o) in G
0.31063829787234,97,138,73,0.528985507246377,0.752577319587629,dbo:Ligament in c_e and 'ligament is' in l_e => exists o : (e, dbp:from, o) in G
0.282786885245902,71,173,69,0.398843930635838,0.971830985915493,dbo:Ligament in c_e and 'ligament is a' in l_e => exists o : (e, dbp:latin, o) in G
0.281746031746032,71,181,71,0.392265193370166,1,dbo:Ligament in c_e and 'ligament is a' in l_e => exists o : (e, dbp:name, o) in G
0.281746031746032,71,181,71,0.392265193370166,1,dbo:Ligament in c_e and 'ligament is a' in l_e => exists o : (e, foaf:name, o) in G
0.275510204081633,71,125,54,0.432,0.76056338028169,dbo:Ligament in c_e and 'ligament is a' in l_e => exists o : (e, dbp:caption, o) in G
0.267942583732057,71,138,56,0.405797101449275,0.788732394366197,dbo:Ligament in c_e and 'ligament is a' in l_e => exists o : (e, dbp:to, o) in G
0.267942583732057,71,138,56,0.405797101449275,0.788732394366197,dbo:Ligament in c_e and 'ligament is a' in l_e => exists o : (e, dbp:from, o) in G
0.237837837837838,47,138,44,0.318840579710145,0.936170212765957,dbo:Ligament in c_e and 'fibrous' in l_e => exists o : (e, dbp:to, o) in G
0.237837837837838,47,138,44,0.318840579710145,0.936170212765957,dbo:Ligament in c_e and 'fibrous' in l_e => exists o : (e, dbp:from, o) in G
0.213636363636364,47,173,47,0.271676300578035,1,dbo:Ligament in c_e and 'fibrous' in l_e => exists o : (e, dbp:latin, o) in G
0.213636363636364,47,173,47,0.271676300578035,1,dbo:Ligament in c_e and 'surface' in l_e => exists o : (e, dbp:latin, o) in G
0.21195652173913,46,138,39,0.282608695652174,0.847826086956522,dbo:Ligament in c_e and 'band' in l_e => exists o : (e, dbp:to, o) in G
0.21195652173913,46,138,39,0.282608695652174,0.847826086956522,dbo:Ligament in c_e and 'band' in l_e => exists o : (e, dbp:from, o) in G
0.206140350877193,47,181,47,0.259668508287293,1,dbo:Ligament in c_e and 'fibrous' in l_e => exists o : (e, dbp:name, o) in G
0.206140350877193,47,181,47,0.259668508287293,1,dbo:Ligament in c_e and 'surface' in l_e => exists o : (e, dbp:name, o) in G
0.206140350877193,47,181,47,0.259668508287293,1,dbo:Ligament in c_e and 'fibrous' in l_e => exists o : (e, foaf:name, o) in G
0.206140350877193,47,181,47,0.259668508287293,1,dbo:Ligament in c_e and 'surface' in l_e => exists o : (e, foaf:name, o) in G
0.205479452054795,46,173,45,0.260115606936416,0.978260869565217,dbo:Ligament in c_e and 'band' in l_e => exists o : (e, dbp:latin, o) in G
0.205405405405405,47,138,38,0.27536231884058,0.808510638297872,dbo:Ligament in c_e and 'surface' in l_e => exists o : (e, dbp:to, o) in G
0.205405405405405,47,138,38,0.27536231884058,0.808510638297872,dbo:Ligament in c_e and 'surface' in l_e => exists o : (e, dbp:from, o) in G
0.202643171806167,46,181,46,0.25414364640884,1,dbo:Ligament in c_e and 'lateral' in l_e => exists o : (e, dbp:name, o) in G
0.202643171806167,46,181,46,0.25414364640884,1,dbo:Ligament in c_e and 'band' in l_e => exists o : (e, dbp:name, o) in G
0.202643171806167,46,181,46,0.25414364640884,1,dbo:Ligament in c_e and 'band' in l_e => exists o : (e, foaf:name, o) in G
0.202643171806167,46,181,46,0.25414364640884,1,dbo:Ligament in c_e and 'lateral' in l_e => exists o : (e, foaf:name, o) in G
0.201834862385321,45,173,44,0.254335260115607,0.977777777777778,dbo:Ligament in c_e and 'ligaments' in l_e => exists o : (e, dbp:latin, o) in G
0.201086956521739,46,138,37,0.268115942028986,0.804347826086957,dbo:Ligament in c_e and 'lateral' in l_e => exists o : (e, dbp:to, o) in G
0.201086956521739,46,138,37,0.268115942028986,0.804347826086957,dbo:Ligament in c_e and 'lateral' in l_e => exists o : (e, dbp:from, o) in G
0.200913242009132,46,173,44,0.254335260115607,0.956521739130435,dbo:Ligament in c_e and 'lateral' in l_e => exists o : (e, dbp:latin, o) in G
0.199115044247788,45,181,45,0.248618784530387,1,dbo:Ligament in c_e and 'ligaments' in l_e => exists o : (e, dbp:name, o) in G
0.199115044247788,45,181,45,0.248618784530387,1,dbo:Ligament in c_e and 'ligaments' in l_e => exists o : (e, foaf:name, o) in G
0.199074074074074,43,173,43,0.248554913294798,1,dbo:Ligament in c_e and 'posterior' in l_e => exists o : (e, dbp:latin, o) in G
0.198830409356725,46,125,34,0.272,0.739130434782609,dbo:Ligament in c_e and 'lateral' in l_e => exists o : (e, dbp:caption, o) in G
