value,supA,supB,supAB,condBA,condAB,string
0.898230088495575,226,23,23,1,0.101769911504425,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a shade of' in l_e
0.898230088495575,226,23,23,1,0.101769911504425,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'black' in l_e
0.893805309734513,226,24,24,1,0.106194690265487,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'named after' in l_e
0.893805309734513,226,24,24,1,0.106194690265487,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown' in l_e
0.889867841409692,226,24,23,0.958333333333333,0.101769911504425,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'often' in l_e
0.885462555066079,226,25,24,0.96,0.106194690265487,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'used to' in l_e
0.885462555066079,226,25,24,0.96,0.106194690265487,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a dark' in l_e
0.880530973451327,226,27,27,1,0.119469026548673,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tone' in l_e
0.879120879120879,21,181,20,0.110497237569061,0.952380952380952,dbo:Colour in c_e and exists p : (e, p, "145"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.878453038674033,22,181,22,0.121546961325967,1,dbo:Colour in c_e and exists p : (e, p, "165"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.876106194690266,226,28,28,1,0.123893805309735,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a shade' in l_e
0.875,150,17,15,0.882352941176471,0.1,dbo:Colour in c_e and exists p : (e, p, "white"@en) in G => 'reddish' in l_e
0.873015873015873,125,15,14,0.933333333333333,0.112,dbo:Colour in c_e and exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cyan' in l_e
0.868852459016393,22,181,20,0.110497237569061,0.909090909090909,dbo:Colour in c_e and exists p : (e, p, "73"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.868852459016393,22,181,20,0.110497237569061,0.909090909090909,dbo:Colour in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
