value,supA,supB,supAB,condBA,condAB,string
1,1066,3862,1066,0.276022786121181,1,dbo:MotorsportSeason in c_e and 'began' in l_e => exists o : (e, dbo:year, o) in G
1,555,3862,555,0.143707923355774,1,dbo:MotorsportSeason in c_e and 'drivers' in l_e => exists o : (e, dbo:year, o) in G
1,730,3862,730,0.189021232522009,1,dbo:MotorsportSeason in c_e and 'cars' in l_e => exists o : (e, dbo:year, o) in G
1,429,3862,429,0.111082340756085,1,dbo:MotorsportSeason in c_e and 'November' in l_e => exists o : (e, dbo:year, o) in G
1,665,3862,665,0.172190574831693,1,dbo:MotorsportSeason in c_e and 'Speedway' in l_e => exists o : (e, dbo:year, o) in G
1,842,3862,842,0.2180217503884,1,dbo:MotorsportSeason in c_e and 'held' in l_e => exists o : (e, dbo:year, o) in G
1,458,3862,458,0.118591403417918,1,dbo:MotorsportSeason in c_e and 'Australian' in l_e => exists o : (e, dbo:year, o) in G
1,2268,3862,2268,0.587260486794407,1,dbo:MotorsportSeason in c_e and 'Championship' in l_e => exists o : (e, dbo:year, o) in G
1,654,3862,654,0.169342309684101,1,dbo:MotorsportSeason in c_e and 'April' in l_e => exists o : (e, dbo:year, o) in G
1,443,3862,443,0.114707405489384,1,dbo:MotorsportSeason in c_e and 'third' in l_e => exists o : (e, dbo:year, o) in G
1,678,3862,678,0.175556706369757,1,dbo:MotorsportSeason in c_e and 'title' in l_e => exists o : (e, dbo:year, o) in G
1,433,3862,433,0.112118073537027,1,dbo:MotorsportSeason in c_e and 'March' in l_e => exists o : (e, dbo:year, o) in G
1,1335,3862,1335,0.345675815639565,1,dbo:MotorsportSeason in c_e and 'series' in l_e => exists o : (e, dbo:year, o) in G
1,558,3862,558,0.144484722941481,1,dbo:MotorsportSeason in c_e and 'second' in l_e => exists o : (e, dbo:year, o) in G
1,419,3862,419,0.108493008803729,1,dbo:MotorsportSeason in c_e and 'International' in l_e => exists o : (e, dbo:year, o) in G
1,899,3862,899,0.232780942516831,1,dbo:MotorsportSeason in c_e and 'Series' in l_e => exists o : (e, dbo:year, o) in G
1,734,3862,734,0.190056965302952,1,dbo:MotorsportSeason in c_e and 'rounds' in l_e => exists o : (e, dbo:year, o) in G
1,1208,3862,1208,0.31279129984464,1,dbo:MotorsportSeason in c_e and 'racing' in l_e => exists o : (e, dbo:year, o) in G
1,764,3862,764,0.197824961160021,1,dbo:MotorsportSeason in c_e and 'October' in l_e => exists o : (e, dbo:year, o) in G
1,795,3862,795,0.205851890212325,1,dbo:MotorsportSeason in c_e and 'ended' in l_e => exists o : (e, dbo:year, o) in G
1,446,3862,446,0.115484205075091,1,dbo:MotorsportSeason in c_e and 'champion' in l_e => exists o : (e, dbo:year, o) in G
