value,supA,supB,supAB,condBA,condAB,string
0.770207984237408,35,59,35,0.593220338983051,1,dbo:Bank in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.731525814838031,1996,3715,1992,0.536204576043069,0.997995991983968,dbo:Bank in c_e and 'bank' in l_e => exists o : (e, dbp:industry, o) in G
0.727228632694882,1996,3669,1968,0.536385936222404,0.985971943887776,dbo:Bank in c_e and 'bank' in l_e => exists o : (e, dbp:name, o) in G
0.726166717722224,1996,3676,1967,0.535092491838955,0.985470941883767,dbo:Bank in c_e and 'bank' in l_e => exists o : (e, foaf:name, o) in G
0.7061878636038,35,33,24,0.727272727272727,0.685714285714286,dbo:Bank in c_e and 'is a Chinese' in l_e => exists o : (e, dbp:order, o) in G
0.695710393249724,1996,3350,1799,0.537014925373134,0.901302605210421,dbo:Bank in c_e and 'bank' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.681619721503871,1734,3715,1730,0.465679676985195,0.997693194925029,dbo:Bank in c_e and 'Bank' in l_e => exists o : (e, dbp:industry, o) in G
0.677738993669886,38,33,24,0.727272727272727,0.631578947368421,dbo:Bank in c_e and 'a Chinese' in l_e => exists o : (e, dbp:order, o) in G
0.677700352623823,1734,3676,1711,0.465451577801959,0.986735870818916,dbo:Bank in c_e and 'Bank' in l_e => exists o : (e, foaf:name, o) in G
0.677157142874129,1734,3669,1708,0.465521940583265,0.985005767012687,dbo:Bank in c_e and 'Bank' in l_e => exists o : (e, dbp:name, o) in G
0.674699084939987,45,33,26,0.787878787878788,0.577777777777778,dbo:Bank in c_e and 'Co. Ltd' in l_e => exists o : (e, dbp:order, o) in G
0.673622602530058,101,59,52,0.88135593220339,0.514851485148515,dbo:Bank in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.670795969758531,1996,3165,1686,0.532701421800948,0.844689378757515,dbo:Bank in c_e and 'bank' in l_e => exists o : (e, dbo:industry, o) in G
0.668645020517885,1996,3159,1679,0.531497309275087,0.841182364729459,dbo:Bank in c_e and 'bank' in l_e => exists o : (e, dbp:type, o) in G
0.652246790111095,1734,3165,1528,0.482780410742496,0.881199538638985,dbo:Bank in c_e and 'Bank' in l_e => exists o : (e, dbo:industry, o) in G
0.651540444251199,101,56,49,0.875,0.485148514851485,dbo:Bank in c_e and 'Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.64933287577571,1734,3350,1565,0.467164179104478,0.902537485582468,dbo:Bank in c_e and 'Bank' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.642539604115686,35,20,17,0.85,0.485714285714286,dbo:Bank in c_e and 'is a Chinese' in l_e => exists o : (e, dbp:altname, o) in G
0.63824370049097,101,56,48,0.857142857142857,0.475247524752475,dbo:Bank in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.632455532033676,35,56,28,0.5,0.8,dbo:Bank in c_e and 'is a Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.619966257266895,1734,3159,1451,0.459322570433682,0.83679354094579,dbo:Bank in c_e and 'Bank' in l_e => exists o : (e, dbp:type, o) in G
0.61665481259351,38,20,17,0.85,0.447368421052632,dbo:Bank in c_e and 'a Chinese' in l_e => exists o : (e, dbp:altname, o) in G
0.608644542628708,102,56,46,0.821428571428571,0.450980392156863,dbo:Bank in c_e and 'China' in l_e => exists o : (e, dbp:s, o) in G
0.606976978666884,38,56,28,0.5,0.736842105263158,dbo:Bank in c_e and 'a Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.6,45,20,18,0.9,0.4,dbo:Bank in c_e and 'Co. Ltd' in l_e => exists o : (e, dbp:altname, o) in G
0.598133743535072,35,46,24,0.521739130434783,0.685714285714286,dbo:Bank in c_e and 'is a Chinese' in l_e => exists o : (e, dbp:title, o) in G
0.592511296272017,1996,2449,1310,0.534912209064924,0.656312625250501,dbo:Bank in c_e and 'bank' in l_e => exists o : (e, foaf:homepage, o) in G
0.58878214214714,1996,2144,1218,0.568097014925373,0.610220440881764,dbo:Bank in c_e and 'bank' in l_e => exists o : (e, dbp:location, o) in G
0.580726104629854,1996,2415,1275,0.527950310559006,0.63877755511022,dbo:Bank in c_e and 'bank' in l_e => exists o : (e, dbp:keyPeople, o) in G
0.579490809139506,1996,2533,1303,0.514409790761942,0.652805611222445,dbo:Bank in c_e and 'bank' in l_e => exists o : (e, dbo:type, o) in G
0.578205142793507,1246,3715,1244,0.33485868102288,0.998394863563403,dbo:Bank in c_e and 'company' in l_e => exists o : (e, dbp:industry, o) in G
0.577058955173587,1246,3676,1235,0.335963003264418,0.991171749598716,dbo:Bank in c_e and 'company' in l_e => exists o : (e, foaf:name, o) in G
0.576673772092297,1246,3669,1233,0.336058871627146,0.989566613162119,dbo:Bank in c_e and 'company' in l_e => exists o : (e, dbp:name, o) in G
0.5751661896575,1734,2415,1177,0.487370600414079,0.678777393310265,dbo:Bank in c_e and 'Bank' in l_e => exists o : (e, dbp:keyPeople, o) in G
0.57429201309069,1996,2037,1158,0.568483063328424,0.580160320641283,dbo:Bank in c_e and 'bank' in l_e => exists o : (e, dbo:location, o) in G
0.574037847881928,38,46,24,0.521739130434783,0.631578947368421,dbo:Bank in c_e and 'a Chinese' in l_e => exists o : (e, dbp:title, o) in G
0.572574676402862,1734,2144,1104,0.514925373134328,0.636678200692042,dbo:Bank in c_e and 'Bank' in l_e => exists o : (e, dbp:location, o) in G
0.562944533988974,1734,2037,1058,0.519391261659303,0.610149942329873,dbo:Bank in c_e and 'Bank' in l_e => exists o : (e, dbo:location, o) in G
0.558550325109275,1159,3715,1159,0.311978465679677,1,dbo:Bank in c_e and 'financial' in l_e => exists o : (e, dbp:industry, o) in G
0.555718930226211,102,56,42,0.75,0.411764705882353,dbo:Bank in c_e and 'China' in l_e => exists o : (e, dbp:t, o) in G
0.555478864323237,1996,2088,1134,0.543103448275862,0.56813627254509,dbo:Bank in c_e and 'bank' in l_e => exists o : (e, dbp:foundation, o) in G
0.554281848359997,1159,3669,1143,0.311529026982829,0.986194995685936,dbo:Bank in c_e and 'financial' in l_e => exists o : (e, dbp:name, o) in G
0.55326937894928,1159,3676,1142,0.310663764961915,0.985332182916307,dbo:Bank in c_e and 'financial' in l_e => exists o : (e, foaf:name, o) in G
0.549483727829822,45,46,25,0.543478260869565,0.555555555555556,dbo:Bank in c_e and 'Co. Ltd' in l_e => exists o : (e, dbp:title, o) in G
0.548351990597159,153,180,91,0.505555555555556,0.594771241830065,dbo:Bank in c_e and 'an Italian' in l_e => exists o : (e, dbp:equityYear, o) in G
0.547771896040017,1734,2533,1148,0.453217528622187,0.662053056516724,dbo:Bank in c_e and 'Bank' in l_e => exists o : (e, dbo:type, o) in G
0.546411022244343,1734,2449,1126,0.459779501837485,0.649365628604383,dbo:Bank in c_e and 'Bank' in l_e => exists o : (e, foaf:homepage, o) in G
0.542812851641556,1246,3350,1109,0.331044776119403,0.890048154093098,dbo:Bank in c_e and 'company' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.542348492346596,1246,3159,1076,0.340614118391896,0.863563402889246,dbo:Bank in c_e and 'company' in l_e => exists o : (e, dbp:type, o) in G
0.539902953226417,153,162,85,0.524691358024691,0.555555555555556,dbo:Bank in c_e and 'an Italian' in l_e => exists o : (e, dbp:footnotes, o) in G
0.539359889970594,176,180,96,0.533333333333333,0.545454545454545,dbo:Bank in c_e and 'Italian' in l_e => exists o : (e, dbp:equityYear, o) in G
0.538924033010015,176,162,91,0.561728395061728,0.517045454545455,dbo:Bank in c_e and 'Italian' in l_e => exists o : (e, dbp:footnotes, o) in G
0.538178974268365,1076,3715,1076,0.289636608344549,1,dbo:Bank in c_e and 'services' in l_e => exists o : (e, dbp:industry, o) in G
0.537852874200477,45,56,27,0.482142857142857,0.6,dbo:Bank in c_e and 'Co. Ltd' in l_e => exists o : (e, dbp:s, o) in G
0.537262835235557,1159,3165,1029,0.325118483412322,0.887834339948231,dbo:Bank in c_e and 'financial' in l_e => exists o : (e, dbo:industry, o) in G
0.536005956877867,1076,3669,1065,0.290269828291087,0.989776951672863,dbo:Bank in c_e and 'services' in l_e => exists o : (e, dbp:name, o) in G
0.535998183251699,1076,3676,1066,0.289989118607182,0.990706319702602,dbo:Bank in c_e and 'services' in l_e => exists o : (e, foaf:name, o) in G
0.532366009489912,1996,2424,1171,0.483085808580858,0.586673346693387,dbo:Bank in c_e and 'bank' in l_e => exists o : (e, dbp:logo, o) in G
0.53202402815239,1159,3159,1018,0.322253877809433,0.878343399482312,dbo:Bank in c_e and 'financial' in l_e => exists o : (e, dbp:type, o) in G
0.531851904537181,1734,2088,1012,0.484674329501916,0.583621683967705,dbo:Bank in c_e and 'Bank' in l_e => exists o : (e, dbp:foundation, o) in G
0.530844794546515,1159,3350,1046,0.312238805970149,0.902502157031924,dbo:Bank in c_e and 'financial' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.527295293831767,1996,2063,1070,0.518662142510906,0.536072144288577,dbo:Bank in c_e and 'bank' in l_e => exists o : (e, dbp:homepage, o) in G
0.525813331354715,1996,1794,995,0.554626532887402,0.498496993987976,dbo:Bank in c_e and 'bank' in l_e => exists o : (e, dbp:numEmployees, o) in G
0.525009688276887,1996,2050,1062,0.518048780487805,0.532064128256513,dbo:Bank in c_e and 'bank' in l_e => exists o : (e, dbp:products, o) in G
0.524544532345491,1076,3165,968,0.305845181674566,0.899628252788104,dbo:Bank in c_e and 'services' in l_e => exists o : (e, dbo:industry, o) in G
0.524209456519606,1246,3165,1041,0.328909952606635,0.835473515248796,dbo:Bank in c_e and 'company' in l_e => exists o : (e, dbo:industry, o) in G
0.522798400003121,153,181,87,0.480662983425414,0.568627450980392,dbo:Bank in c_e and 'an Italian' in l_e => exists o : (e, dbp:netIncomeYear, o) in G
0.521377206398874,1734,2050,983,0.479512195121951,0.566897347174164,dbo:Bank in c_e and 'Bank' in l_e => exists o : (e, dbp:products, o) in G
0.521059510575351,176,181,93,0.513812154696133,0.528409090909091,dbo:Bank in c_e and 'Italian' in l_e => exists o : (e, dbp:netIncomeYear, o) in G
0.520462566223363,1996,1751,973,0.555682467161622,0.4874749498998,dbo:Bank in c_e and 'bank' in l_e => exists o : (e, dbo:numberOfEmployees, o) in G
0.520265981714472,38,56,24,0.428571428571429,0.631578947368421,dbo:Bank in c_e and 'a Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.519517044170519,35,56,23,0.410714285714286,0.657142857142857,dbo:Bank in c_e and 'is a Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.518522819474471,1996,1359,854,0.628403237674761,0.427855711422846,dbo:Bank in c_e and 'bank' in l_e => exists o : (e, dbp:assets, o) in G
0.515624921321887,102,59,40,0.677966101694915,0.392156862745098,dbo:Bank in c_e and 'China' in l_e => exists o : (e, dbp:p, o) in G
0.514068838034391,1076,3350,976,0.29134328358209,0.907063197026022,dbo:Bank in c_e and 'services' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.512858518776074,1734,2063,970,0.470189045079981,0.559400230680507,dbo:Bank in c_e and 'Bank' in l_e => exists o : (e, dbp:homepage, o) in G
0.512561199443477,978,3715,977,0.262987886944818,0.998977505112474,dbo:Bank in c_e and 'banking' in l_e => exists o : (e, dbp:industry, o) in G
0.511482458644604,1076,3159,943,0.298512187401076,0.87639405204461,dbo:Bank in c_e and 'services' in l_e => exists o : (e, dbp:type, o) in G
0.510679871164077,1159,2533,875,0.345440189498618,0.754961173425367,dbo:Bank in c_e and 'financial' in l_e => exists o : (e, dbo:type, o) in G
0.510103248187139,1159,2424,855,0.352722772277228,0.737704918032787,dbo:Bank in c_e and 'financial' in l_e => exists o : (e, dbp:logo, o) in G
0.509998965701599,978,3676,967,0.263057671381937,0.988752556237219,dbo:Bank in c_e and 'banking' in l_e => exists o : (e, foaf:name, o) in G
0.509429429183879,978,3669,965,0.263014445352957,0.986707566462168,dbo:Bank in c_e and 'banking' in l_e => exists o : (e, dbp:name, o) in G
0.508249388332749,1734,2424,1042,0.42986798679868,0.600922722029988,dbo:Bank in c_e and 'Bank' in l_e => exists o : (e, dbp:logo, o) in G
0.50709255283711,35,16,12,0.75,0.342857142857143,dbo:Bank in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.504349266565527,1246,2533,896,0.353730754046585,0.719101123595506,dbo:Bank in c_e and 'company' in l_e => exists o : (e, dbo:type, o) in G
0.504219484089611,15,59,15,0.254237288135593,1,dbo:Bank in c_e and 'Yínháng' in l_e => exists o : (e, dbp:p, o) in G
0.50232976758057,1246,2424,873,0.360148514851485,0.700642054574639,dbo:Bank in c_e and 'company' in l_e => exists o : (e, dbp:logo, o) in G
0.502087027442836,1159,2415,840,0.347826086956522,0.724762726488352,dbo:Bank in c_e and 'financial' in l_e => exists o : (e, dbp:keyPeople, o) in G
0.501180375152192,1996,1714,927,0.540840140023337,0.464428857715431,dbo:Bank in c_e and 'bank' in l_e => exists o : (e, dbo:product, o) in G
0.498011920555997,45,56,25,0.446428571428571,0.555555555555556,dbo:Bank in c_e and 'Co. Ltd' in l_e => exists o : (e, dbp:t, o) in G
0.497222392026995,978,3350,900,0.26865671641791,0.920245398773006,dbo:Bank in c_e and 'banking' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.49506459723949,978,3165,871,0.27519747235387,0.890593047034765,dbo:Bank in c_e and 'banking' in l_e => exists o : (e, dbo:industry, o) in G
0.49451777892466,76,181,58,0.320441988950276,0.763157894736842,dbo:Bank in c_e and 'is an Italian' in l_e => exists o : (e, dbp:netIncomeYear, o) in G
0.494169981784137,153,212,89,0.419811320754717,0.581699346405229,dbo:Bank in c_e and 'an Italian' in l_e => exists o : (e, dbp:assetsYear, o) in G
0.493498546616683,1076,2424,797,0.328795379537954,0.740706319702602,dbo:Bank in c_e and 'services' in l_e => exists o : (e, dbp:logo, o) in G
0.491812248896533,176,212,95,0.44811320754717,0.539772727272727,dbo:Bank in c_e and 'Italian' in l_e => exists o : (e, dbp:assetsYear, o) in G
0.491689171894442,176,182,88,0.483516483516484,0.5,dbo:Bank in c_e and 'Italian' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.491158886444344,1246,2415,852,0.352795031055901,0.683788121990369,dbo:Bank in c_e and 'company' in l_e => exists o : (e, dbp:keyPeople, o) in G
0.490074818879347,1076,2415,790,0.32712215320911,0.734200743494424,dbo:Bank in c_e and 'services' in l_e => exists o : (e, dbp:keyPeople, o) in G
0.489426668687067,1076,2533,808,0.318989340702724,0.75092936802974,dbo:Bank in c_e and 'services' in l_e => exists o : (e, dbo:type, o) in G
