value,supA,supB,supAB,condBA,condAB,string
0.938971068066885,25,24,23,0.958333333333333,0.92,dbo:Royalty in c_e and 'Xiong' in l_e => exists o : (e, dbp:clanName, o) in G
0.889756521002609,19,24,19,0.791666666666667,1,dbo:Royalty in c_e and 'state of Chu' in l_e => exists o : (e, dbp:clanName, o) in G
0.889756521002609,19,24,19,0.791666666666667,1,dbo:Royalty in c_e and 'the state of Chu' in l_e => exists o : (e, dbp:clanName, o) in G
0.889756521002609,19,24,19,0.791666666666667,1,dbo:Royalty in c_e and 'of the state of Chu' in l_e => exists o : (e, dbp:clanName, o) in G
0.841625411530173,17,24,17,0.708333333333333,1,dbo:Royalty in c_e and 'state of Chu during' in l_e => exists o : (e, dbp:clanName, o) in G
0.841625411530173,17,24,17,0.708333333333333,1,dbo:Royalty in c_e and 'state of Chu during the' in l_e => exists o : (e, dbp:clanName, o) in G
0.841625411530173,17,24,17,0.708333333333333,1,dbo:Royalty in c_e and 'the state of Chu during' in l_e => exists o : (e, dbp:clanName, o) in G
0.81791288135197,18,24,17,0.708333333333333,0.944444444444444,dbo:Royalty in c_e and 'of Chu during' in l_e => exists o : (e, dbp:clanName, o) in G
0.81791288135197,18,24,17,0.708333333333333,0.944444444444444,dbo:Royalty in c_e and 'of Chu during the' in l_e => exists o : (e, dbp:clanName, o) in G
0.805161048316106,34,24,23,0.958333333333333,0.676470588235294,dbo:Royalty in c_e and 'of Chu' in l_e => exists o : (e, dbp:clanName, o) in G
0.79609793984444,19,24,17,0.708333333333333,0.894736842105263,dbo:Royalty in c_e and 'Chu during the' in l_e => exists o : (e, dbp:clanName, o) in G
0.79609793984444,19,24,17,0.708333333333333,0.894736842105263,dbo:Royalty in c_e and 'Chu during' in l_e => exists o : (e, dbp:clanName, o) in G
0.689334627298614,258,402,222,0.552238805970149,0.86046511627907,dbo:Royalty in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.672746138896974,245,379,205,0.54089709762533,0.836734693877551,dbo:Royalty in c_e and 'Burmese' in l_e => exists o : (e, dbp:sucType, o) in G
0.668868911607523,45,68,37,0.544117647058823,0.822222222222222,dbo:Royalty in c_e and 'Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.668868911607523,45,68,37,0.544117647058823,0.822222222222222,dbo:Royalty in c_e and 'Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.626224291085149,45,51,30,0.588235294117647,0.666666666666667,dbo:Royalty in c_e and 'Korea' in l_e => exists o : (e, dbp:hangul, o) in G
0.597081434026532,22,51,20,0.392156862745098,0.909090909090909,dbo:Royalty in c_e and 'Lagash' in l_e => exists o : (e, dbp:lonDeg, o) in G
0.597081434026532,22,51,20,0.392156862745098,0.909090909090909,dbo:Royalty in c_e and 'Lagash' in l_e => exists o : (e, dbp:latDeg, o) in G
