value,supA,supB,supAB,condBA,condAB,string
0.972222222222222,17,18,17,0.944444444444444,1,dbo:RoadJunction in c_e and (e, dbo:type, dbr:At-grade_intersection) in G => 'Thai' in l_e
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:RoadJunction in c_e and (e, dbp:country, "PHL"@en) in G => 'Philippines' in l_e
0.944444444444444,16,18,16,0.888888888888889,1,dbo:RoadJunction in c_e and (e, dbp:country, "THA"@en) in G => 'Thai' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:RoadJunction in c_e and (e, dbo:location, dbr:Philippines) in G => 'Manila' in l_e
0.921052631578947,19,16,16,1,0.842105263157895,dbo:RoadJunction in c_e and (e, dbp:country, "PHL"@en) in G => 'Manila' in l_e
0.921052631578947,16,19,16,0.842105263157895,1,dbo:RoadJunction in c_e and (e, dbo:location, dbr:Philippines) in G => 'Philippines' in l_e
0.919590643274854,19,18,17,0.944444444444444,0.894736842105263,dbo:RoadJunction in c_e and (e, dbp:country, "PHL"@en) in G => 'the Philippines' in l_e
0.916666666666667,15,18,15,0.833333333333333,1,dbo:RoadJunction in c_e and (e, dbo:maintainedBy, dbr:Department_of_Public_Works_and_Highways) in G => 'the Philippines' in l_e
0.916666666666667,15,18,15,0.833333333333333,1,dbo:RoadJunction in c_e and (e, dbp:maint, dbr:Department_of_Public_Works_and_Highways) in G => 'the Philippines' in l_e
0.916666666666667,15,18,15,0.833333333333333,1,dbo:RoadJunction in c_e and (e, dbo:location, dbr:Thailand) in G => 'Thai' in l_e
0.904166666666667,15,16,14,0.875,0.933333333333333,dbo:RoadJunction in c_e and (e, dbo:maintainedBy, dbr:Department_of_Public_Works_and_Highways) in G => 'Manila' in l_e
0.904166666666667,15,16,14,0.875,0.933333333333333,dbo:RoadJunction in c_e and (e, dbp:maint, dbr:Department_of_Public_Works_and_Highways) in G => 'Manila' in l_e
0.894736842105263,15,19,15,0.789473684210526,1,dbo:RoadJunction in c_e and (e, dbo:maintainedBy, dbr:Department_of_Public_Works_and_Highways) in G => 'Philippines' in l_e
0.894736842105263,15,19,15,0.789473684210526,1,dbo:RoadJunction in c_e and (e, dbp:maint, dbr:Department_of_Public_Works_and_Highways) in G => 'Philippines' in l_e
0.885416666666667,16,18,15,0.833333333333333,0.9375,dbo:RoadJunction in c_e and (e, dbo:location, dbr:Philippines) in G => 'the Philippines' in l_e
0.813275434243176,26,31,23,0.741935483870968,0.884615384615385,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'traffic circle' in l_e
0.810344827586207,29,18,18,1,0.620689655172414,dbo:RoadJunction in c_e and (e, dbp:otherNames, ""@en) in G => 'Thai' in l_e
0.807692307692308,26,26,21,0.807692307692308,0.807692307692308,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'a traffic circle' in l_e
0.800395256916996,22,23,18,0.782608695652174,0.818181818181818,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Cloverleaf_interchange) in G => 'cloverleaf' in l_e
0.794871794871795,26,36,24,0.666666666666667,0.923076923076923,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'circle' in l_e
0.792735042735043,26,27,21,0.777777777777778,0.807692307692308,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'a traffic' in l_e
0.788461538461538,26,15,15,1,0.576923076923077,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'Circle is a traffic' in l_e
0.788461538461538,26,15,15,1,0.576923076923077,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'Circle is a traffic circle' in l_e
0.778280542986425,26,17,16,0.941176470588235,0.615384615384615,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'is a traffic circle' in l_e
0.778280542986425,26,17,16,0.941176470588235,0.615384615384615,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'is a traffic' in l_e
0.758547008547009,26,45,25,0.555555555555556,0.961538461538462,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'Circle' in l_e
0.744588744588745,22,21,16,0.761904761904762,0.727272727272727,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Cloverleaf_interchange) in G => 'cloverleaf interchange' in l_e
0.716666666666667,18,25,15,0.6,0.833333333333333,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Roundabout) in G => 'roundabout' in l_e
