value,supA,supB,supAB,condBA,condAB,string
0.608580619450185,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Chhatatanr, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.608580619450185,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Jharia, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.608580619450185,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Basaria, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.608580619450185,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Godhar, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.608580619450185,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Loyabad, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.608580619450185,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Bhagatdih, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.608580619450185,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Bastacola_Area, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.608580619450185,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Bhuli,_India, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.608580619450185,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Jharia_Khas, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.608580619450185,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Sijua_Area, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.608580619450185,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Chandaur, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.608580619450185,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Saraidhela, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.608580619450185,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Belgaria, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.608580619450185,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Jogta, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.608580619450185,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Sijua, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.608580619450185,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Dhaunsar, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.608580619450185,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Kusunda_Area, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.608580619450185,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Tetulmari, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Chhatatanr, dbp:markTitle, e) in G => 'a neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Chhatatanr, dbp:markTitle, e) in G => 'neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Chhatatanr, dbp:markTitle, e) in G => 'is a neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Jharia, dbp:markTitle, e) in G => 'is a neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Jharia, dbp:markTitle, e) in G => 'neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Jharia, dbp:markTitle, e) in G => 'a neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Basaria, dbp:markTitle, e) in G => 'a neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Basaria, dbp:markTitle, e) in G => 'is a neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Basaria, dbp:markTitle, e) in G => 'neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Godhar, dbp:markTitle, e) in G => 'a neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Godhar, dbp:markTitle, e) in G => 'neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Godhar, dbp:markTitle, e) in G => 'is a neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Loyabad, dbp:markTitle, e) in G => 'is a neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Loyabad, dbp:markTitle, e) in G => 'neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Loyabad, dbp:markTitle, e) in G => 'a neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Bhagatdih, dbp:markTitle, e) in G => 'a neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Bhagatdih, dbp:markTitle, e) in G => 'neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Bhagatdih, dbp:markTitle, e) in G => 'is a neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Bastacola_Area, dbp:markTitle, e) in G => 'a neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Bastacola_Area, dbp:markTitle, e) in G => 'neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Bastacola_Area, dbp:markTitle, e) in G => 'is a neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Bhuli,_India, dbp:markTitle, e) in G => 'is a neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Bhuli,_India, dbp:markTitle, e) in G => 'neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Bhuli,_India, dbp:markTitle, e) in G => 'a neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Jharia_Khas, dbp:markTitle, e) in G => 'a neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Jharia_Khas, dbp:markTitle, e) in G => 'is a neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Jharia_Khas, dbp:markTitle, e) in G => 'neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Sijua_Area, dbp:markTitle, e) in G => 'is a neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Sijua_Area, dbp:markTitle, e) in G => 'neighbourhood in' in l_e(c,p,so)
0.59336610396393,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Sijua_Area, dbp:markTitle, e) in G => 'a neighbourhood in' in l_e(c,p,so)
