value,supA,supB,supAB,condBA,condAB,string
0.559773399014778,125,406,107,0.263546798029557,0.856,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:formerBroadcastNetwork, e) in G => 'network' in l_e
0.554308325930711,122,406,104,0.25615763546798,0.852459016393443,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:formerAffiliations, e) in G => 'network' in l_e
0.550988700564972,240,590,188,0.31864406779661,0.783333333333333,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:network, e) in G => 'television' in l_e
0.539860348531869,284,590,207,0.350847457627119,0.72887323943662,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:network, e) in G => 'television' in l_e
0.533220338983051,125,590,110,0.186440677966102,0.88,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:formerBroadcastNetwork, e) in G => 'television' in l_e
0.524256737982773,122,590,106,0.179661016949153,0.868852459016393,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:formerAffiliations, e) in G => 'television' in l_e
0.524043715846994,122,15,14,0.933333333333333,0.114754098360656,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:formerAffiliations, e) in G => 'broadcast television network that' in l_e
0.522666666666667,125,15,14,0.933333333333333,0.112,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:formerBroadcastNetwork, e) in G => 'broadcast television network that' in l_e
0.519454558435068,138,406,107,0.263546798029557,0.77536231884058,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:affiliations, e) in G => 'network' in l_e
0.518394648829431,39,23,15,0.652173913043478,0.384615384615385,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:replaced, e) in G => 'franchise' in l_e
0.517814814814815,125,216,82,0.37962962962963,0.656,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:formerBroadcastNetwork, e) in G => 'television network' in l_e
0.517040552200173,122,19,17,0.894736842105263,0.139344262295082,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:formerAffiliations, e) in G => 'an American digital' in l_e
0.517040552200173,122,19,17,0.894736842105263,0.139344262295082,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:formerAffiliations, e) in G => 'American digital' in l_e
0.516086822660099,224,406,149,0.366995073891626,0.665178571428571,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:broadcastNetwork, e) in G => 'network' in l_e
0.515368421052632,125,19,17,0.894736842105263,0.136,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:formerBroadcastNetwork, e) in G => 'an American digital' in l_e
0.515368421052632,125,19,17,0.894736842105263,0.136,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:formerBroadcastNetwork, e) in G => 'American digital' in l_e
0.51510989010989,224,26,24,0.923076923076923,0.107142857142857,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:broadcastNetwork, e) in G => 'network that is owned' in l_e
0.513825959488273,224,67,53,0.791044776119403,0.236607142857143,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:broadcastNetwork, e) in G => 'is an American' in l_e
0.513758782201405,122,112,60,0.535714285714286,0.491803278688525,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:formerAffiliations, e) in G => 'American' in l_e
0.513240857503153,122,26,22,0.846153846153846,0.180327868852459,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:formerAffiliations, e) in G => 'network that is owned' in l_e
0.511339285714286,224,25,23,0.92,0.102678571428571,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:broadcastNetwork, e) in G => 'television network that is owned' in l_e
0.511076923076923,125,26,22,0.846153846153846,0.176,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:formerBroadcastNetwork, e) in G => 'network that is owned' in l_e
0.509016393442623,122,85,51,0.6,0.418032786885246,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:formerAffiliations, e) in G => 'an American' in l_e
0.507857142857143,125,112,60,0.535714285714286,0.48,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:formerBroadcastNetwork, e) in G => 'American' in l_e
0.507530266343826,175,590,137,0.232203389830508,0.782857142857143,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:channel, e) in G => 'television' in l_e
0.506065573770492,122,25,21,0.84,0.172131147540984,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:formerAffiliations, e) in G => 'television network that is owned' in l_e
0.504,125,25,21,0.84,0.168,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:formerBroadcastNetwork, e) in G => 'television network that is owned' in l_e
0.503642987249545,122,36,28,0.777777777777778,0.229508196721311,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:formerAffiliations, e) in G => 'broadcast television' in l_e
0.500888888888889,125,36,28,0.777777777777778,0.224,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:formerBroadcastNetwork, e) in G => 'broadcast television' in l_e
0.500496770988574,122,33,26,0.787878787878788,0.213114754098361,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:formerAffiliations, e) in G => 'network that is' in l_e
0.498633879781421,122,24,20,0.833333333333333,0.163934426229508,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:formerAffiliations, e) in G => 'network that is owned by' in l_e
0.497939393939394,125,33,26,0.787878787878788,0.208,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:formerBroadcastNetwork, e) in G => 'network that is' in l_e
0.496666666666667,125,24,20,0.833333333333333,0.16,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:formerBroadcastNetwork, e) in G => 'network that is owned by' in l_e
0.495549578808485,167,590,129,0.21864406779661,0.772455089820359,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:channel, e) in G => 'television' in l_e
0.494117647058824,125,85,50,0.588235294117647,0.4,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:formerBroadcastNetwork, e) in G => 'an American' in l_e
0.490814019219898,122,29,23,0.793103448275862,0.188524590163934,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:formerAffiliations, e) in G => 'broadcast television network' in l_e
0.488551724137931,125,29,23,0.793103448275862,0.184,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:formerBroadcastNetwork, e) in G => 'broadcast television network' in l_e
0.487401335761992,122,216,76,0.351851851851852,0.622950819672131,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:formerAffiliations, e) in G => 'television network' in l_e
0.486742424242424,224,33,28,0.848484848484849,0.125,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:broadcastNetwork, e) in G => 'network that is' in l_e
0.485457429931253,122,31,24,0.774193548387097,0.19672131147541,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:formerAffiliations, e) in G => 'television network that is' in l_e
0.483096774193548,125,31,24,0.774193548387097,0.192,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:formerBroadcastNetwork, e) in G => 'television network that is' in l_e
0.47875525210084,224,85,59,0.694117647058824,0.263392857142857,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:broadcastNetwork, e) in G => 'an American' in l_e
0.477390552995392,224,31,26,0.838709677419355,0.116071428571429,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:broadcastNetwork, e) in G => 'television network that is' in l_e
0.470623501199041,139,18,15,0.833333333333333,0.107913669064748,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:company, e) in G => 'the ITV' in l_e
0.470623501199041,139,18,15,0.833333333333333,0.107913669064748,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:company, e) in G => 'the ITV' in l_e
0.46737676877624,109,590,86,0.145762711864407,0.788990825688073,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:tv, e) in G => 'television' in l_e
0.464285714285714,224,32,26,0.8125,0.116071428571429,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:broadcastNetwork, e) in G => 'that is owned by' in l_e
0.464005702066999,122,46,31,0.673913043478261,0.254098360655738,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:formerAffiliations, e) in G => 'television network that' in l_e
0.463956802159892,113,590,88,0.149152542372881,0.778761061946903,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:distributor, e) in G => 'television' in l_e
0.4625,224,35,28,0.8,0.125,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:broadcastNetwork, e) in G => 'that is owned' in l_e
0.462441888916075,122,67,40,0.597014925373134,0.327868852459016,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:formerAffiliations, e) in G => 'is an American' in l_e
0.46095652173913,125,46,31,0.673913043478261,0.248,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:formerBroadcastNetwork, e) in G => 'television network that' in l_e
0.460284394529481,61,181,42,0.232044198895028,0.688524590163934,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:memberStation, e) in G => 'public' in l_e
0.45996110030564,122,590,93,0.157627118644068,0.762295081967213,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:owningCompany, e) in G => 'television' in l_e
0.458131390951114,121,590,92,0.155932203389831,0.760330578512397,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:distributor, e) in G => 'television' in l_e
0.456830601092896,61,15,11,0.733333333333333,0.180327868852459,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:memberStation, e) in G => 'the European' in l_e
0.447044776119403,125,67,39,0.582089552238806,0.312,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:formerBroadcastNetwork, e) in G => 'is an American' in l_e
0.441964285714286,224,112,66,0.589285714285714,0.294642857142857,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:broadcastNetwork, e) in G => 'American' in l_e
0.441509433962264,125,265,75,0.283018867924528,0.6,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:formerBroadcastNetwork, e) in G => 'owned' in l_e
