value,supA,supB,supAB,condBA,condAB,string
0.219931271477663,64,227,64,0.281938325991189,1,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.217241379310345,63,227,63,0.277533039647577,1,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.208053691275168,94,55,31,0.563636363636364,0.329787234042553,dbo:Currency in c_e and 'into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.188235294117647,20,65,16,0.246153846153846,0.8,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:ratio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.188235294117647,20,65,16,0.246153846153846,0.8,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:ratio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.185185185185185,16,38,10,0.263157894736842,0.625,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:imageTitle, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.185185185185185,16,38,10,0.263157894736842,0.625,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:imageTitle, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.184782608695652,37,55,17,0.309090909090909,0.459459459459459,dbo:Currency in c_e and 'divided into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.180851063829787,39,55,17,0.309090909090909,0.435897435897436,dbo:Currency in c_e and 'divided into' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.178947368421053,40,55,17,0.309090909090909,0.425,dbo:Currency in c_e and 'divided' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.164556962025316,24,55,13,0.236363636363636,0.541666666666667,dbo:Currency in c_e and 'is divided into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.160493827160494,26,55,13,0.236363636363636,0.5,dbo:Currency in c_e and 'is divided into' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.158536585365854,27,55,13,0.236363636363636,0.481481481481481,dbo:Currency in c_e and 'is divided' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
