value,supA,supB,supAB,condBA,condAB,string
0.842105263157895,38,37,32,0.864864864864865,0.842105263157895,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Iloilo) in G => ', Philippines. ' in l_e(c,p,os)
0.842105263157895,38,37,32,0.864864864864865,0.842105263157895,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Iloilo) in G => ' Philippines' in l_e(c,p,os)
0.802816901408451,71,69,57,0.826086956521739,0.802816901408451,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Andaman_Islands) in G => ' belongs to the ' in l_e(c,p,so)
0.8,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'the North and' in l_e(c,p,so)
0.8,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'to the North' in l_e(c,p,so)
0.8,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'North and Middle' in l_e(c,p,so)
0.8,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'Middle' in l_e(c,p,so)
0.8,40,39,32,0.82051282051282,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'North' in l_e(c,p,so)
0.8,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'belongs to the North' in l_e(c,p,so)
0.8,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'to the North and' in l_e(c,p,so)
0.8,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'the North and Middle' in l_e(c,p,so)
0.8,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'to the North and Middle' in l_e(c,p,so)
0.8,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'belongs to the North and' in l_e(c,p,so)
0.8,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => ' belongs to the North and Middle ' in l_e(c,p,so)
0.8,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'North and' in l_e(c,p,so)
0.8,40,35,32,0.914285714285714,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'the North' in l_e(c,p,so)
