value,supA,supB,supAB,condBA,condAB,string
0.840993778961687,9958,7043,7043,1,0.707270536252259,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,so)
0.837703610367687,9958,6988,6988,1,0.701747338823057,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e(c,p,so)
0.83749338033191,9963,6988,6988,1,0.701395162099769,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,so)
0.834311380285149,9963,6935,6935,1,0.696075479273311,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e(c,p,so)
0.689926950209824,9958,4740,4740,1,0.475999196625828,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'in the family' in l_e(c,p,so)
0.688370000109744,9963,4721,4721,1,0.473853257051089,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'in the family' in l_e(c,p,so)
0.669502247348244,4047,1814,1814,1,0.448233259204349,dbo:Insect in c_e and exists o : (e, dbo:binomialAuthority, o) in G => 'described' in l_e(c,p,so)
0.666357724314163,4047,1797,1797,1,0.44403261675315,dbo:Insect in c_e and exists o : (e, dbo:binomialAuthority, o) in G => 'described by' in l_e(c,p,so)
0.657222353518521,7758,3351,3351,1,0.431941221964424,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'moth' in l_e(c,p,so)
0.646405736041114,4047,1691,1691,1,0.417840375586854,dbo:Insect in c_e and exists o : (e, dbo:binomialAuthority, o) in G => 'was described' in l_e(c,p,so)
0.643340368506774,4047,1675,1675,1,0.413886829750432,dbo:Insect in c_e and exists o : (e, dbo:binomialAuthority, o) in G => 'was described by' in l_e(c,p,so)
0.639323872115928,8174,3341,3341,1,0.408735013457304,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'moth' in l_e(c,p,os)
0.639132486429222,8174,3339,3339,1,0.4084903352092,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'moth' in l_e(c,p,so)
0.637165393031973,4047,1643,1643,1,0.405979738077588,dbo:Insect in c_e and exists o : (e, dbo:binomialAuthority, o) in G => ' was described by ' in l_e(c,p,so)
0.636093225391949,7758,3139,3139,1,0.404614591389533,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'family' in l_e(c,p,so)
0.632598418578953,9958,3985,3985,1,0.400180759188592,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'moth' in l_e(c,p,so)
0.625687779140675,8174,3200,3200,1,0.39148519696599,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'family' in l_e(c,p,os)
0.6255900077862,8174,3199,3199,1,0.391362857841938,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'family' in l_e(c,p,so)
0.625157881579736,7758,3032,3032,1,0.390822376901263,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'the family' in l_e(c,p,so)
0.613644704883584,8174,3078,3078,1,0.376559823831661,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'the family' in l_e(c,p,os)
0.613545014410198,8174,3077,3077,1,0.37643748470761,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'the family' in l_e(c,p,so)
0.600657026188031,7758,2799,2799,1,0.360788863109049,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'is a moth' in l_e(c,p,so)
0.600657026188031,7758,2799,2799,1,0.360788863109049,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'a moth' in l_e(c,p,so)
0.597428327285457,9963,3556,3556,1,0.356920606243099,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'moth' in l_e(c,p,so)
0.590583476463647,8174,2851,2851,1,0.348788842671886,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'a moth' in l_e(c,p,os)
0.590583476463647,8174,2851,2851,1,0.348788842671886,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'is a moth' in l_e(c,p,os)
0.590479892585543,8174,2850,2850,1,0.348666503547835,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'is a moth' in l_e(c,p,so)
0.590479892585543,8174,2850,2850,1,0.348666503547835,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'a moth' in l_e(c,p,so)
0.590114443251746,9887,3443,3443,1,0.348235056134318,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'moth' in l_e(c,p,so)
0.578479179570386,9963,3334,3334,1,0.334638161196427,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e(c,p,so)
0.576327452633524,9887,3284,3284,1,0.332153332659047,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'family' in l_e(c,p,so)
0.57613204571188,9963,3307,3307,1,0.331928134096156,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'species of' in l_e(c,p,so)
0.572868526859416,9958,3268,3268,1,0.328178349066078,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'is a moth' in l_e(c,p,so)
0.572868526859416,9958,3268,3268,1,0.328178349066078,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'a moth' in l_e(c,p,so)
0.571321020549332,9963,3252,3252,1,0.32640770852153,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'a species' in l_e(c,p,so)
0.570969546495427,9963,3248,3248,1,0.326006223025193,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'is a species' in l_e(c,p,so)
0.570177937716321,9963,3239,3239,1,0.325102880658436,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'a species of' in l_e(c,p,so)
0.569825758598275,9963,3235,3235,1,0.3247013951621,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'is a species of' in l_e(c,p,so)
0.569351805308875,9958,3228,3228,1,0.324161478208476,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'species' in l_e(c,p,so)
