value,supA,supB,supAB,condBA,condAB,string
0.391304347826087,18,28,18,0.642857142857143,1,dbo:TelevisionShow in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:network, dbr:Television_Broadcasts_Limited) in G
0.339622641509434,18,35,18,0.514285714285714,1,dbo:TelevisionShow in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:network, dbr:TVB) in G
0.333333333333333,82,164,82,0.5,1,dbo:TelevisionShow in c_e and 'game' in l_e(c,p,so) => (e, dbo:genre, dbr:Game_show) in G
0.316498316498317,94,203,94,0.463054187192118,1,dbo:TelevisionShow in c_e and 'game' in l_e(c,p,so) => (e, dbp:genre, dbr:Game_show) in G
0.28125,23,41,18,0.439024390243902,0.782608695652174,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => (e, dbp:location, dbr:South_Korea) in G
0.280701754385965,16,41,16,0.390243902439024,1,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbp:location, dbr:South_Korea) in G
0.271551724137931,80,152,63,0.414473684210526,0.7875,dbo:TelevisionShow in c_e and 'comedy-' in l_e(c,p,so) => (e, dbo:genre, dbr:Comedy-drama) in G
0.260204081632653,62,134,51,0.380597014925373,0.82258064516129,dbo:TelevisionShow in c_e and 'comedy-' in l_e(c,p,so) => (e, dbp:genre, dbr:Comedy-drama) in G
0.259259259259259,21,60,21,0.35,1,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:location, dbr:South_Korea) in G
0.252847380410023,120,319,111,0.347962382445141,0.925,dbo:TelevisionShow in c_e and 'Mexican' in l_e(c,p,so) => (e, dbp:genre, dbr:Telenovela) in G
0.248337028824834,122,329,112,0.340425531914894,0.918032786885246,dbo:TelevisionShow in c_e and 'Mexican' in l_e(c,p,so) => (e, dbo:genre, dbr:Telenovela) in G
0.246543778801843,115,319,107,0.335423197492163,0.930434782608696,dbo:TelevisionShow in c_e and 'is a Mexican' in l_e(c,p,so) => (e, dbp:genre, dbr:Telenovela) in G
0.246543778801843,115,319,107,0.335423197492163,0.930434782608696,dbo:TelevisionShow in c_e and 'a Mexican' in l_e(c,p,so) => (e, dbp:genre, dbr:Telenovela) in G
0.243847874720358,118,329,109,0.331306990881459,0.923728813559322,dbo:TelevisionShow in c_e and 'is a Mexican' in l_e(c,p,so) => (e, dbo:genre, dbr:Telenovela) in G
0.243847874720358,118,329,109,0.331306990881459,0.923728813559322,dbo:TelevisionShow in c_e and 'a Mexican' in l_e(c,p,so) => (e, dbo:genre, dbr:Telenovela) in G
0.240506329113924,19,60,19,0.316666666666667,1,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbo:location, dbr:South_Korea) in G
0.222222222222222,18,63,18,0.285714285714286,1,dbo:TelevisionShow in c_e and 'Channel 8' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.214285714285714,18,66,18,0.272727272727273,1,dbo:TelevisionShow in c_e and 'Channel 8' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.2125,17,63,17,0.26984126984127,1,dbo:TelevisionShow in c_e and 'free-to-air' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.2125,17,63,17,0.26984126984127,1,dbo:TelevisionShow in c_e and 'MediaCorp' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.2125,17,63,17,0.26984126984127,1,dbo:TelevisionShow in c_e and ''s free-to-air channel' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.2125,17,63,17,0.26984126984127,1,dbo:TelevisionShow in c_e and 'free-to-air channel' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.2125,17,63,17,0.26984126984127,1,dbo:TelevisionShow in c_e and ''s free-to-air' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.210191082802548,34,123,33,0.268292682926829,0.970588235294118,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbp:country, dbr:South_Korea) in G
0.204819277108434,17,66,17,0.257575757575758,1,dbo:TelevisionShow in c_e and 'free-to-air channel' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.204819277108434,17,66,17,0.257575757575758,1,dbo:TelevisionShow in c_e and ''s free-to-air' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.204819277108434,17,66,17,0.257575757575758,1,dbo:TelevisionShow in c_e and ''s free-to-air channel' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.204819277108434,17,66,17,0.257575757575758,1,dbo:TelevisionShow in c_e and 'MediaCorp' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
