value,supA,supB,supAB,condBA,condAB,string
0.892857142857143,140,15,15,1,0.107142857142857,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'concentration camp in' in l_e
0.892857142857143,140,15,15,1,0.107142857142857,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'Independent State of' in l_e
0.892857142857143,140,15,15,1,0.107142857142857,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'State of Croatia' in l_e
0.892857142857143,140,15,15,1,0.107142857142857,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'was located in' in l_e
0.892857142857143,140,15,15,1,0.107142857142857,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'Independent State of Croatia' in l_e
0.892857142857143,140,15,15,1,0.107142857142857,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'inmates' in l_e
0.892857142857143,140,15,15,1,0.107142857142857,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'State' in l_e
0.892857142857143,140,15,15,1,0.107142857142857,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'military' in l_e
0.892857142857143,140,15,15,1,0.107142857142857,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'forced' in l_e
0.892857142857143,140,15,15,1,0.107142857142857,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'detention' in l_e
0.892857142857143,140,15,15,1,0.107142857142857,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'former' in l_e
0.892857142857143,140,15,15,1,0.107142857142857,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'the SS' in l_e
0.892857142857143,140,15,15,1,0.107142857142857,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'Independent State' in l_e
0.892857142857143,140,15,15,1,0.107142857142857,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'the German' in l_e
0.892857142857143,140,15,15,1,0.107142857142857,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'of Croatia' in l_e
0.892857142857143,140,15,15,1,0.107142857142857,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'State of' in l_e
0.885714285714286,140,16,16,1,0.114285714285714,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'by Nazi Germany' in l_e
0.885714285714286,140,16,16,1,0.114285714285714,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'held' in l_e
0.885714285714286,140,16,16,1,0.114285714285714,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'Independent' in l_e
0.885714285714286,140,16,16,1,0.114285714285714,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'set up' in l_e
0.885496183206107,131,15,15,1,0.114503816793893,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:type, o) in G => 'the SS' in l_e
0.885496183206107,131,15,15,1,0.114503816793893,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:type, o) in G => 'the German' in l_e
0.885496183206107,131,15,15,1,0.114503816793893,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:type, o) in G => 'inmates' in l_e
0.885496183206107,131,15,15,1,0.114503816793893,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:type, o) in G => 'forced' in l_e
0.880952380952381,126,15,15,1,0.119047619047619,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:location, o) in G => 'detention' in l_e
0.88,125,15,15,1,0.12,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:location, o) in G => 'detention' in l_e
0.879032258064516,124,15,15,1,0.120967741935484,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:activeYears, o) in G => 'the SS' in l_e
0.879032258064516,124,15,15,1,0.120967741935484,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:activeYears, o) in G => 'the German' in l_e
0.878787878787879,131,15,14,0.933333333333333,0.106870229007634,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:type, o) in G => 'detention' in l_e
0.878787878787879,131,15,14,0.933333333333333,0.106870229007634,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:type, o) in G => 'former' in l_e
0.878787878787879,131,15,14,0.933333333333333,0.106870229007634,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:type, o) in G => 'was located in' in l_e
0.878571428571429,140,17,17,1,0.121428571428571,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'Serb' in l_e
0.878571428571429,140,17,17,1,0.121428571428571,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'camp for' in l_e
0.878571428571429,140,17,17,1,0.121428571428571,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'by Nazi' in l_e
0.878048780487805,123,15,15,1,0.121951219512195,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:inOperation, o) in G => 'the SS' in l_e
0.878048780487805,123,15,15,1,0.121951219512195,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:inOperation, o) in G => 'the German' in l_e
0.874015748031496,126,15,14,0.933333333333333,0.111111111111111,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:location, o) in G => 'military' in l_e
0.874015748031496,126,15,14,0.933333333333333,0.111111111111111,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:location, o) in G => 'was located in' in l_e
0.872340425531915,140,17,16,0.941176470588235,0.114285714285714,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'one of' in l_e
0.872,124,15,14,0.933333333333333,0.112903225806452,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:activeYears, o) in G => 'State of' in l_e
0.872,124,15,14,0.933333333333333,0.112903225806452,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:activeYears, o) in G => 'Independent State' in l_e
0.872,124,15,14,0.933333333333333,0.112903225806452,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:activeYears, o) in G => 'of Croatia' in l_e
0.872,124,15,14,0.933333333333333,0.112903225806452,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:activeYears, o) in G => 'military' in l_e
0.872,124,15,14,0.933333333333333,0.112903225806452,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:activeYears, o) in G => 'forced' in l_e
0.872,124,15,14,0.933333333333333,0.112903225806452,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:activeYears, o) in G => 'State' in l_e
0.872,124,15,14,0.933333333333333,0.112903225806452,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:activeYears, o) in G => 'Independent State of Croatia' in l_e
0.872,124,15,14,0.933333333333333,0.112903225806452,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:activeYears, o) in G => 'Independent State of' in l_e
0.872,124,15,14,0.933333333333333,0.112903225806452,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:activeYears, o) in G => 'State of Croatia' in l_e
0.871428571428571,140,18,18,1,0.128571428571429,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'the village of' in l_e
0.871428571428571,140,18,18,1,0.128571428571429,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'the town of' in l_e
0.871428571428571,140,18,18,1,0.128571428571429,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'first' in l_e
0.871428571428571,140,18,18,1,0.128571428571429,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'women' in l_e
0.871212121212121,131,16,15,0.9375,0.114503816793893,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:type, o) in G => 'set up' in l_e
0.871212121212121,131,16,15,0.9375,0.114503816793893,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:type, o) in G => 'by Nazi Germany' in l_e
