value,supA,supB,supAB,condBA,condAB,string
0.534883720930233,41,43,23,0.534883720930233,0.560975609756098,dbo:PokerPlayer in c_e and 'European' in l_e => (e, dbp:eptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.511627906976744,33,43,22,0.511627906976744,0.666666666666667,dbo:PokerPlayer in c_e and 'European Poker Tour' in l_e => (e, dbp:eptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.511627906976744,34,43,22,0.511627906976744,0.647058823529412,dbo:PokerPlayer in c_e and 'European Poker' in l_e => (e, dbp:eptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,29,30,15,0.5,0.517241379310345,dbo:PokerPlayer in c_e and 'runner-up' in l_e => (e, dbp:wsopMainEventBestFinishRank, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.477272727272727,164,220,105,0.477272727272727,0.640243902439024,dbo:PokerPlayer in c_e and 'bracelet' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.445544554455446,303,286,135,0.472027972027972,0.445544554455446,dbo:PokerPlayer in c_e and 'American' in l_e => (e, dbp:wptTitles, "None"@en) in G
0.436329588014981,534,286,233,0.814685314685315,0.436329588014981,dbo:PokerPlayer in c_e and 'professional' in l_e => (e, dbp:wptTitles, "None"@en) in G
0.434782608695652,506,286,220,0.769230769230769,0.434782608695652,dbo:PokerPlayer in c_e and 'professional poker player' in l_e => (e, dbp:wptTitles, "None"@en) in G
0.434697855750487,513,286,223,0.77972027972028,0.434697855750487,dbo:PokerPlayer in c_e and 'professional poker' in l_e => (e, dbp:wptTitles, "None"@en) in G
0.434599156118143,237,220,103,0.468181818181818,0.434599156118143,dbo:PokerPlayer in c_e and 'event' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.433566433566434,281,286,124,0.433566433566434,0.441281138790036,dbo:PokerPlayer in c_e and 'an American' in l_e => (e, dbp:wptTitles, "None"@en) in G
0.419847328244275,524,286,220,0.769230769230769,0.419847328244275,dbo:PokerPlayer in c_e and 'born' in l_e => (e, dbp:wptTitles, "None"@en) in G
0.416666666666667,228,220,95,0.431818181818182,0.416666666666667,dbo:PokerPlayer in c_e and 'WSOP' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.412371134020619,97,85,40,0.470588235294118,0.412371134020619,dbo:PokerPlayer in c_e and 'World Poker Tour' in l_e => (e, dbp:wptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.406676783004552,659,286,268,0.937062937062937,0.406676783004552,dbo:PokerPlayer in c_e and 'poker player' in l_e => (e, dbp:wptTitles, "None"@en) in G
0.406626506024096,664,286,270,0.944055944055944,0.406626506024096,dbo:PokerPlayer in c_e and 'player' in l_e => (e, dbp:wptTitles, "None"@en) in G
0.405563689604685,683,286,277,0.968531468531469,0.405563689604685,dbo:PokerPlayer in c_e and 'poker' in l_e => (e, dbp:wptTitles, "None"@en) in G
0.401459854014599,411,220,165,0.75,0.401459854014599,dbo:PokerPlayer in c_e and 'Series of Poker' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.401459854014599,411,220,165,0.75,0.401459854014599,dbo:PokerPlayer in c_e and 'World Series of Poker' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.400966183574879,414,220,166,0.754545454545455,0.400966183574879,dbo:PokerPlayer in c_e and 'World Series of' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.400966183574879,414,220,166,0.754545454545455,0.400966183574879,dbo:PokerPlayer in c_e and 'World Series' in l_e => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
