value,supA,supB,supAB,condBA,condAB,string
0.8125,16,23,13,0.565217391304348,0.8125,dbo:TelevisionEpisode in c_e and 'is also' in l_e(c,p,so) => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.772727272727273,121,22,17,0.772727272727273,0.140495867768595,dbo:TelevisionEpisode in c_e and '\" is the' in l_e(c,p,so) => (dbr:Glee_(season_4), dbp:title, e) in G
0.772727272727273,126,22,17,0.772727272727273,0.134920634920635,dbo:TelevisionEpisode in c_e and 'episode of the' in l_e(c,p,so) => (dbr:Glee_(season_4), dbp:title, e) in G
0.772727272727273,148,22,17,0.772727272727273,0.114864864864865,dbo:TelevisionEpisode in c_e and 'episode of' in l_e(c,p,so) => (dbr:Glee_(season_4), dbp:title, e) in G
0.772727272727273,135,22,17,0.772727272727273,0.125925925925926,dbo:TelevisionEpisode in c_e and '\" is' in l_e(c,p,so) => (dbr:Glee_(season_4), dbp:title, e) in G
0.772727272727273,159,22,17,0.772727272727273,0.106918238993711,dbo:TelevisionEpisode in c_e and 'episode' in l_e(c,p,so) => (dbr:Glee_(season_4), dbp:title, e) in G
0.727272727272727,148,22,16,0.727272727272727,0.108108108108108,dbo:TelevisionEpisode in c_e and 'episode of' in l_e(c,p,so) => (dbr:Glee_(season_3), dbp:title, e) in G
0.727272727272727,135,22,16,0.727272727272727,0.118518518518519,dbo:TelevisionEpisode in c_e and '\" is' in l_e(c,p,so) => (dbr:Glee_(season_3), dbp:title, e) in G
0.727272727272727,159,22,16,0.727272727272727,0.10062893081761,dbo:TelevisionEpisode in c_e and 'episode' in l_e(c,p,so) => (dbr:Glee_(season_3), dbp:title, e) in G
0.727272727272727,121,22,16,0.727272727272727,0.132231404958678,dbo:TelevisionEpisode in c_e and '\" is the' in l_e(c,p,so) => (dbr:Glee_(season_3), dbp:title, e) in G
0.727272727272727,126,22,16,0.727272727272727,0.126984126984127,dbo:TelevisionEpisode in c_e and 'episode of the' in l_e(c,p,so) => (dbr:Glee_(season_3), dbp:title, e) in G
0.611111111111111,18,23,11,0.478260869565217,0.611111111111111,dbo:TelevisionEpisode in c_e and 'also' in l_e(c,p,os) => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.565217391304348,23,23,13,0.565217391304348,0.565217391304348,dbo:TelevisionEpisode in c_e and 'also' in l_e(c,p,so) => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
