value,supA,supB,supAB,condBA,condAB,string
0.882608695652174,230,27,27,1,0.117391304347826,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
0.873913043478261,230,29,29,1,0.126086956521739,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'is a winery in' in l_e(c,p,so)
0.870860927152318,302,39,39,1,0.129139072847682,dbo:Winery in c_e and exists o : (e, dbp:locationCity, o) in G => 'is a winery in' in l_e(c,p,so)
0.865217391304348,230,31,31,1,0.134782608695652,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'a winery in' in l_e(c,p,so)
0.860927152317881,302,42,42,1,0.139072847682119,dbo:Winery in c_e and exists o : (e, dbp:locationCity, o) in G => 'a winery in' in l_e(c,p,so)
0.834437086092715,302,50,50,1,0.165562913907285,dbo:Winery in c_e and exists o : (e, dbp:locationCity, o) in G => 'winery in' in l_e(c,p,so)
0.821739130434783,230,41,41,1,0.178260869565217,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'winery in' in l_e(c,p,so)
0.820754716981132,106,19,19,1,0.179245283018868,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'winery' in l_e(c,p,so)
0.814159292035398,113,21,21,1,0.185840707964602,dbo:Winery in c_e and exists o : (e, dbp:wineRegion, o) in G => 'winery' in l_e(c,p,so)
0.80794701986755,302,58,58,1,0.19205298013245,dbo:Winery in c_e and exists o : (e, dbp:locationCity, o) in G => 'is a winery' in l_e(c,p,so)
0.794701986754967,302,62,62,1,0.205298013245033,dbo:Winery in c_e and exists o : (e, dbp:locationCity, o) in G => 'a winery' in l_e(c,p,so)
0.786956521739131,230,49,49,1,0.21304347826087,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'is a winery' in l_e(c,p,so)
0.773913043478261,230,52,52,1,0.226086956521739,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'a winery' in l_e(c,p,so)
0.735099337748344,302,80,80,1,0.264900662251656,dbo:Winery in c_e and exists o : (e, dbp:locationCity, o) in G => 'winery' in l_e(c,p,so)
0.656521739130435,230,79,79,1,0.343478260869565,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'winery' in l_e(c,p,so)
