value,supA,supB,supAB,condBA,condAB,string
0.793103448275862,25,29,23,0.793103448275862,0.92,dbo:Song in c_e and 'David' in l_e(c,p,so) => (e, dbp:artist, dbr:David_Bowie) in G
0.793103448275862,26,29,23,0.793103448275862,0.884615384615385,dbo:Song in c_e and 'David' in l_e(c,p,so) => (e, dbo:artist, dbr:David_Bowie) in G
0.666666666666667,18,17,12,0.705882352941177,0.666666666666667,dbo:Song in c_e and 'Brian' in l_e(c,p,so) => (e, dbp:writer, dbr:Brian_Wilson) in G
0.657051282051282,627,936,615,0.657051282051282,0.980861244019139,dbo:Song in c_e and 'music' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.65,20,20,13,0.65,0.65,dbo:Song in c_e and 'Brian' in l_e(c,p,so) => (e, dbo:writer, dbr:Brian_Wilson) in G
0.64509394572025,634,958,618,0.64509394572025,0.974763406940063,dbo:Song in c_e and 'music' in l_e(c,p,os) => (e, dbo:genre, dbr:Country_music) in G
0.631578947368421,15,19,12,0.631578947368421,0.8,dbo:Song in c_e and 'George' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Harrison) in G
0.6,17,20,12,0.6,0.705882352941177,dbo:Song in c_e and 'rock' in l_e(c,p,os) => (e, dbo:writer, dbr:Brian_Wilson) in G
0.6,40,28,24,0.857142857142857,0.6,dbo:Song in c_e and 'David' in l_e(c,p,so) => (e, dbo:writer, dbr:David_Bowie) in G
0.590909090909091,22,18,13,0.722222222222222,0.590909090909091,dbo:Song in c_e and 'David' in l_e(c,p,so) => (e, dbo:producer, dbr:David_Bowie) in G
0.588235294117647,17,15,10,0.666666666666667,0.588235294117647,dbo:Song in c_e and 'by English musician' in l_e(c,p,so) => (e, dbp:artist, dbr:George_Harrison) in G
0.578947368421053,19,19,11,0.578947368421053,0.578947368421053,dbo:Song in c_e and 'by English musician' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Harrison) in G
0.565217391304348,20,23,13,0.565217391304348,0.65,dbo:Song in c_e and 'George' in l_e(c,p,so) => (e, dbo:writer, dbr:George_Harrison) in G
0.555555555555556,18,17,10,0.588235294117647,0.555555555555556,dbo:Song in c_e and 'band' in l_e(c,p,os) => (e, dbp:writer, dbr:Brian_Wilson) in G
0.55,19,20,11,0.55,0.578947368421053,dbo:Song in c_e and 'band' in l_e(c,p,os) => (e, dbo:writer, dbr:Brian_Wilson) in G
0.55,20,19,11,0.578947368421053,0.55,dbo:Song in c_e and 'English musician' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Harrison) in G
0.526315789473684,19,15,10,0.666666666666667,0.526315789473684,dbo:Song in c_e and 'English musician' in l_e(c,p,so) => (e, dbp:artist, dbr:George_Harrison) in G
0.526315789473684,19,15,10,0.666666666666667,0.526315789473684,dbo:Song in c_e and 'by English musician' in l_e(c,p,so) => (e, dbo:artist, dbr:George_Harrison) in G
0.513513513513513,28,37,19,0.513513513513513,0.678571428571429,dbo:Song in c_e and 'English rock band the' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.513513513513513,28,37,19,0.513513513513513,0.678571428571429,dbo:Song in c_e and 'English rock band the' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.5,23,24,12,0.5,0.521739130434783,dbo:Song in c_e and 'by Bob' in l_e(c,p,so) => (e, dbo:writer, dbr:Bob_Dylan) in G
0.486486486486487,25,37,18,0.486486486486487,0.72,dbo:Song in c_e and 'the English rock band the' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.486486486486487,25,37,18,0.486486486486487,0.72,dbo:Song in c_e and '\" is a song by the English rock band the ' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.486486486486487,25,37,18,0.486486486486487,0.72,dbo:Song in c_e and 'the English rock band the' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.486486486486487,25,37,18,0.486486486486487,0.72,dbo:Song in c_e and '\" is a song by the English rock band the ' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.478260869565217,22,23,11,0.478260869565217,0.5,dbo:Song in c_e and 'English musician' in l_e(c,p,so) => (e, dbo:writer, dbr:George_Harrison) in G
0.478260869565217,21,23,11,0.478260869565217,0.523809523809524,dbo:Song in c_e and 'by English musician' in l_e(c,p,so) => (e, dbo:writer, dbr:George_Harrison) in G
