value,supA,supB,supAB,condBA,condAB,string
0.865497076023392,19,18,16,0.888888888888889,0.842105263157895,dbo:TableTennisPlayer in c_e and 'Swedish' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.85995085995086,37,33,30,0.909090909090909,0.810810810810811,dbo:TableTennisPlayer in c_e and 'a South' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.856941508104299,43,33,32,0.96969696969697,0.744186046511628,dbo:TableTennisPlayer in c_e and 'South Korean' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.852272727272727,31,44,31,0.704545454545455,1,dbo:TableTennisPlayer in c_e and 'tennis player from Japan' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.852272727272727,31,44,31,0.704545454545455,1,dbo:TableTennisPlayer in c_e and 'table tennis player from Japan' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.852272727272727,31,44,31,0.704545454545455,1,dbo:TableTennisPlayer in c_e and 'player from Japan' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.84375,32,32,27,0.84375,0.84375,dbo:TableTennisPlayer in c_e and 'Japanese table tennis' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.84375,32,32,27,0.84375,0.84375,dbo:TableTennisPlayer in c_e and 'Japanese table' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.842171717171717,36,33,29,0.878787878787879,0.805555555555556,dbo:TableTennisPlayer in c_e and 'a South Korean' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.842171717171717,36,33,29,0.878787878787879,0.805555555555556,dbo:TableTennisPlayer in c_e and 'is a South' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.840501792114695,36,31,28,0.903225806451613,0.777777777777778,dbo:TableTennisPlayer in c_e and 'a South Korean' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.840425531914894,47,32,32,1,0.680851063829787,dbo:TableTennisPlayer in c_e and 'Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.836647727272727,32,44,31,0.704545454545455,0.96875,dbo:TableTennisPlayer in c_e and 'from Japan' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.832708177044261,43,31,30,0.967741935483871,0.697674418604651,dbo:TableTennisPlayer in c_e and 'South Korean' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.829991281604185,37,31,28,0.903225806451613,0.756756756756757,dbo:TableTennisPlayer in c_e and 'a South' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.829787234042553,47,31,31,1,0.659574468085106,dbo:TableTennisPlayer in c_e and 'Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.825604838709677,31,32,26,0.8125,0.838709677419355,dbo:TableTennisPlayer in c_e and 'Japanese table tennis player' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.825604838709677,32,31,26,0.838709677419355,0.8125,dbo:TableTennisPlayer in c_e and 'Japanese table tennis' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.825604838709677,32,31,26,0.838709677419355,0.8125,dbo:TableTennisPlayer in c_e and 'Japanese table' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.824242424242424,35,33,28,0.848484848484849,0.8,dbo:TableTennisPlayer in c_e and 'is a South Korean' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
