value,supA,supB,supAB,condBA,condAB,string
0.328947368421053,61,76,25,0.328947368421053,0.409836065573771,dbo:GolfPlayer in c_e and exists s : (s, dbp:designer, e) in G => 'golf course' in l_e
0.322033898305085,59,41,19,0.463414634146341,0.322033898305085,dbo:GolfPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Houston' in l_e
0.315573770491803,976,810,308,0.380246913580247,0.315573770491803,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'European' in l_e
0.310450819672131,976,952,303,0.31827731092437,0.310450819672131,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'Championship' in l_e
0.305084745762712,59,25,18,0.72,0.305084745762712,dbo:GolfPlayer in c_e and exists s : (s, dbp:name, e) in G => 'the University of Houston' in l_e
0.305084745762712,59,25,18,0.72,0.305084745762712,dbo:GolfPlayer in c_e and exists s : (s, dbp:name, e) in G => 'University of Houston' in l_e
0.305084745762712,59,25,18,0.72,0.305084745762712,dbo:GolfPlayer in c_e and exists s : (s, dbp:name, e) in G => 'of Houston' in l_e
0.297131147540984,976,964,290,0.300829875518672,0.297131147540984,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'won the' in l_e
0.291566265060241,976,1245,363,0.291566265060241,0.371926229508197,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'professional golfer who' in l_e
0.290502793296089,976,1074,312,0.290502793296089,0.319672131147541,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'PGA Tour' in l_e
0.285823754789272,976,1305,373,0.285823754789272,0.382172131147541,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'golfer who' in l_e
0.281762295081967,976,953,275,0.288562434417629,0.281762295081967,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'the PGA' in l_e
0.281399046104928,976,1258,354,0.281399046104928,0.362704918032787,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'Open' in l_e
0.278688524590164,61,33,17,0.515151515151515,0.278688524590164,dbo:GolfPlayer in c_e and exists s : (s, dbp:designer, e) in G => 'architect' in l_e
0.277663934426229,976,727,271,0.372764786795048,0.277663934426229,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'European Tour' in l_e
0.277369439071567,976,2585,717,0.277369439071567,0.734631147540984,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'Tour' in l_e
0.274678111587983,96,233,64,0.274678111587983,0.666666666666667,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'was an American professional golfer' in l_e
0.273504273504274,96,234,64,0.273504273504274,0.666666666666667,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'was an American professional' in l_e
0.271523178807947,976,3473,943,0.271523178807947,0.966188524590164,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'professional' in l_e
0.270827200471004,976,3397,920,0.270827200471004,0.942622950819672,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'professional golfer' in l_e
0.265156349712827,976,3134,831,0.265156349712827,0.851434426229508,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'born' in l_e
0.262295081967213,976,878,256,0.291571753986333,0.262295081967213,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'the PGA Tour' in l_e
0.262295081967213,61,32,16,0.5,0.262295081967213,dbo:GolfPlayer in c_e and exists s : (s, dbp:designer, e) in G => 'golf course architect' in l_e
0.262295081967213,61,32,16,0.5,0.262295081967213,dbo:GolfPlayer in c_e and exists s : (s, dbp:designer, e) in G => 'course architect' in l_e
0.262014661960358,976,3683,965,0.262014661960358,0.988729508196721,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'golfer' in l_e
0.249419054996127,976,1291,322,0.249419054996127,0.329918032786885,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'American professional golfer' in l_e
0.249033255993813,976,1293,322,0.249033255993813,0.329918032786885,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'American professional' in l_e
0.248019017432647,976,1262,313,0.248019017432647,0.320696721311475,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'an American professional golfer' in l_e
0.247626582278481,976,1264,313,0.247626582278481,0.320696721311475,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'an American professional' in l_e
0.24424898511502,976,1478,361,0.24424898511502,0.369877049180328,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'American' in l_e
0.243852459016393,976,634,238,0.375394321766562,0.243852459016393,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'plays' in l_e
0.241184767277856,976,1418,342,0.241184767277856,0.350409836065574,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'an American' in l_e
0.239754098360656,976,557,234,0.420107719928187,0.239754098360656,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'the European' in l_e
0.235655737704918,976,910,230,0.252747252747253,0.235655737704918,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'Golf' in l_e
0.234234234234234,976,1110,260,0.234234234234234,0.266393442622951,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'is an American' in l_e
0.233606557377049,976,592,228,0.385135135135135,0.233606557377049,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'plays on' in l_e
0.231292517006803,976,1029,238,0.231292517006803,0.243852459016393,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'is an American professional golfer' in l_e
0.231067961165049,976,1030,238,0.231067961165049,0.243852459016393,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'is an American professional' in l_e
0.228483606557377,976,776,223,0.287371134020619,0.228483606557377,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'on the PGA' in l_e
0.226666666666667,96,300,68,0.226666666666667,0.708333333333333,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'was an American' in l_e
0.225,61,120,27,0.225,0.442622950819672,dbo:GolfPlayer in c_e and exists s : (s, dbp:designer, e) in G => 'course' in l_e
0.224489795918367,49,36,11,0.305555555555556,0.224489795918367,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => '1921' in l_e
0.223360655737705,976,565,218,0.385840707964602,0.223360655737705,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'plays on the' in l_e
0.222336065573771,976,758,217,0.286279683377309,0.222336065573771,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'on the PGA Tour' in l_e
0.21505376344086,93,45,20,0.444444444444444,0.21505376344086,dbo:GolfPlayer in c_e and exists s : (s, dbp:awaycaptain, e) in G => 'captain' in l_e
0.213114754098361,61,57,13,0.228070175438596,0.213114754098361,dbo:GolfPlayer in c_e and exists s : (s, dbp:designer, e) in G => 'and golf' in l_e
0.212920837124659,976,1099,234,0.212920837124659,0.239754098360656,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'born in' in l_e
0.211591536338546,976,1087,230,0.211591536338546,0.235655737704918,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'was born in' in l_e
0.210040983606557,976,912,205,0.224780701754386,0.210040983606557,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'golf' in l_e
0.20979020979021,976,1144,240,0.20979020979021,0.245901639344262,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'was born' in l_e
0.20594262295082,976,476,201,0.422268907563025,0.20594262295082,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'the European Tour' in l_e
0.203893442622951,976,676,199,0.294378698224852,0.203893442622951,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'Tour and' in l_e
0.203125,61,64,13,0.203125,0.213114754098361,dbo:GolfPlayer in c_e and exists s : (s, dbp:designer, e) in G => 'the World Golf Hall of' in l_e
0.203125,61,64,13,0.203125,0.213114754098361,dbo:GolfPlayer in c_e and exists s : (s, dbp:designer, e) in G => 'World Golf Hall of Fame' in l_e
0.203125,61,64,13,0.203125,0.213114754098361,dbo:GolfPlayer in c_e and exists s : (s, dbp:designer, e) in G => 'the World Golf Hall' in l_e
0.203125,61,64,13,0.203125,0.213114754098361,dbo:GolfPlayer in c_e and exists s : (s, dbp:designer, e) in G => 'World Golf Hall of' in l_e
0.203125,61,64,13,0.203125,0.213114754098361,dbo:GolfPlayer in c_e and exists s : (s, dbp:designer, e) in G => 'World Golf Hall' in l_e
0.198770491803279,976,666,194,0.291291291291291,0.198770491803279,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'first' in l_e
0.197424892703863,74,233,46,0.197424892703863,0.621621621621622,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'was an American professional golfer' in l_e
0.196969696969697,61,66,13,0.196969696969697,0.213114754098361,dbo:GolfPlayer in c_e and exists s : (s, dbp:designer, e) in G => 'the World Golf' in l_e
0.196581196581197,74,234,46,0.196581196581197,0.621621621621622,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'was an American professional' in l_e
0.193647540983607,976,870,189,0.217241379310345,0.193647540983607,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'turned' in l_e
0.192622950819672,976,435,188,0.432183908045977,0.192622950819672,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'on the European' in l_e
0.186475409836066,976,547,182,0.3327239488117,0.186475409836066,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'He won' in l_e
0.185932721712538,976,1635,304,0.185932721712538,0.311475409836066,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'played' in l_e
0.181818181818182,66,66,12,0.181818181818182,0.181818181818182,dbo:GolfPlayer in c_e and exists s : (s, dbp:honoree, e) in G => 'the European Tour and' in l_e
0.180327868852459,976,335,176,0.525373134328358,0.180327868852459,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'major' in l_e
0.180327868852459,61,32,11,0.34375,0.180327868852459,dbo:GolfPlayer in c_e and exists s : (s, dbp:designer, e) in G => 'and golf course' in l_e
0.18,100,45,18,0.4,0.18,dbo:GolfPlayer in c_e and exists s : (s, dbp:homecaptain, e) in G => 'captain' in l_e
0.178807947019868,93,151,27,0.178807947019868,0.290322580645161,dbo:GolfPlayer in c_e and exists s : (s, dbp:awaycaptain, e) in G => 'one of the' in l_e
0.178571428571429,96,112,20,0.178571428571429,0.208333333333333,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'club' in l_e
0.176767676767677,96,198,35,0.176767676767677,0.364583333333333,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'PGA Championship' in l_e
0.175675675675676,74,38,13,0.342105263157895,0.175675675675676,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'the PGA Championship' in l_e
0.175675675675676,74,32,13,0.40625,0.175675675675676,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => '1930s' in l_e
0.175675675675676,124,148,26,0.175675675675676,0.209677419354839,dbo:GolfPlayer in c_e and exists s : (s, dbp:finalChampion, e) in G => 'Ryder Cup' in l_e
0.173155737704918,976,727,169,0.232462173314993,0.173155737704918,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'turned professional' in l_e
0.173155737704918,976,590,169,0.286440677966102,0.173155737704918,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'also' in l_e
0.172043010752688,93,64,16,0.25,0.172043010752688,dbo:GolfPlayer in c_e and exists s : (s, dbp:awaycaptain, e) in G => 'World Golf Hall' in l_e
0.172043010752688,93,66,16,0.242424242424242,0.172043010752688,dbo:GolfPlayer in c_e and exists s : (s, dbp:awaycaptain, e) in G => 'the World Golf' in l_e
0.172043010752688,93,64,16,0.25,0.172043010752688,dbo:GolfPlayer in c_e and exists s : (s, dbp:awaycaptain, e) in G => 'the World Golf Hall' in l_e
0.172043010752688,93,64,16,0.25,0.172043010752688,dbo:GolfPlayer in c_e and exists s : (s, dbp:awaycaptain, e) in G => 'World Golf Hall of' in l_e
0.172043010752688,93,64,16,0.25,0.172043010752688,dbo:GolfPlayer in c_e and exists s : (s, dbp:awaycaptain, e) in G => 'World Golf Hall of Fame' in l_e
0.172043010752688,93,64,16,0.25,0.172043010752688,dbo:GolfPlayer in c_e and exists s : (s, dbp:awaycaptain, e) in G => 'the World Golf Hall of' in l_e
0.171106557377049,976,394,167,0.423857868020305,0.171106557377049,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'on the European Tour' in l_e
0.17,100,97,17,0.175257731958763,0.17,dbo:GolfPlayer in c_e and exists s : (s, dbp:homecaptain, e) in G => 'Golf Hall of' in l_e
0.17,100,66,17,0.257575757575758,0.17,dbo:GolfPlayer in c_e and exists s : (s, dbp:homecaptain, e) in G => 'the World Golf' in l_e
0.17,100,64,17,0.265625,0.17,dbo:GolfPlayer in c_e and exists s : (s, dbp:homecaptain, e) in G => 'World Golf Hall' in l_e
0.17,100,97,17,0.175257731958763,0.17,dbo:GolfPlayer in c_e and exists s : (s, dbp:homecaptain, e) in G => 'Golf Hall' in l_e
0.17,100,64,17,0.265625,0.17,dbo:GolfPlayer in c_e and exists s : (s, dbp:homecaptain, e) in G => 'World Golf Hall of Fame' in l_e
0.17,100,64,17,0.265625,0.17,dbo:GolfPlayer in c_e and exists s : (s, dbp:homecaptain, e) in G => 'the World Golf Hall of' in l_e
0.17,100,64,17,0.265625,0.17,dbo:GolfPlayer in c_e and exists s : (s, dbp:homecaptain, e) in G => 'World Golf Hall of' in l_e
0.17,100,97,17,0.175257731958763,0.17,dbo:GolfPlayer in c_e and exists s : (s, dbp:homecaptain, e) in G => 'Golf Hall of Fame' in l_e
0.17,100,64,17,0.265625,0.17,dbo:GolfPlayer in c_e and exists s : (s, dbp:homecaptain, e) in G => 'the World Golf Hall' in l_e
0.169934640522876,124,153,26,0.169934640522876,0.209677419354839,dbo:GolfPlayer in c_e and exists s : (s, dbp:finalChampion, e) in G => 'Ryder' in l_e
0.169216921692169,976,1111,188,0.169216921692169,0.192622950819672,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'played on' in l_e
