value,supA,supB,supAB,condBA,condAB,string
1,23,23,23,1,1,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'the District of Columbia' in l_e
1,23,23,23,1,1,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'the District of Columbia Public' in l_e
1,23,23,23,1,1,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'of the District of Columbia' in l_e
0.979166666666667,23,24,23,0.958333333333333,1,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'of the District' in l_e
0.979166666666667,23,24,23,0.958333333333333,1,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'Columbia Public Library' in l_e
0.979166666666667,23,24,23,0.958333333333333,1,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'of Columbia Public' in l_e
0.979166666666667,23,24,23,0.958333333333333,1,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'District of Columbia' in l_e
0.979166666666667,23,24,23,0.958333333333333,1,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'Columbia Public' in l_e
0.979166666666667,23,24,23,0.958333333333333,1,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'District of Columbia Public' in l_e
0.979166666666667,23,24,23,0.958333333333333,1,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'of the District of' in l_e
0.979166666666667,23,24,23,0.958333333333333,1,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'of Columbia Public Library' in l_e
0.979166666666667,23,24,23,0.958333333333333,1,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'District of Columbia Public Library' in l_e
0.96,23,25,23,0.92,1,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'the District of' in l_e
0.96,23,25,23,0.92,1,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'the District' in l_e
0.956521739130435,23,21,21,1,0.91304347826087,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'Neighborhood Library is' in l_e
0.956521739130435,23,21,21,1,0.91304347826087,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'Neighborhood Library' in l_e
0.933794466403162,23,22,21,0.954545454545455,0.91304347826087,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'Neighborhood' in l_e
0.930735930735931,22,21,20,0.952380952380952,0.909090909090909,dbo:Library in c_e and exists p : (e, p, dbr:National_Library_Board) in G => 'Singapore' in l_e
0.930735930735931,22,21,20,0.952380952380952,0.909090909090909,dbo:Library in c_e and exists p : (e, p, dbr:Singapore) in G => 'Singapore' in l_e
0.925925925925926,23,27,23,0.851851851851852,1,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'of Columbia' in l_e
0.865424430641822,21,23,19,0.826086956521739,0.904761904761905,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Southeastern Libraries Cooperating' in l_e
0.865424430641822,21,23,19,0.826086956521739,0.904761904761905,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of Southeastern Libraries' in l_e
0.865424430641822,21,23,19,0.826086956521739,0.904761904761905,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'member of Southeastern' in l_e
0.865424430641822,21,23,19,0.826086956521739,0.904761904761905,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Libraries Cooperating' in l_e
0.865424430641822,21,23,19,0.826086956521739,0.904761904761905,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Southeastern Libraries' in l_e
0.865424430641822,21,23,19,0.826086956521739,0.904761904761905,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of Southeastern Libraries Cooperating' in l_e
0.865424430641822,21,23,19,0.826086956521739,0.904761904761905,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a member of Southeastern' in l_e
0.865424430641822,21,23,19,0.826086956521739,0.904761904761905,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'member of Southeastern Libraries' in l_e
0.865424430641822,21,23,19,0.826086956521739,0.904761904761905,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'member of Southeastern Libraries Cooperating' in l_e
0.865424430641822,21,23,19,0.826086956521739,0.904761904761905,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a member of Southeastern Libraries' in l_e
0.865424430641822,21,23,19,0.826086956521739,0.904761904761905,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a member of Southeastern' in l_e
0.848214285714286,21,24,19,0.791666666666667,0.904761904761905,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Cooperating' in l_e
0.848214285714286,21,24,19,0.791666666666667,0.904761904761905,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Southeastern' in l_e
0.848214285714286,21,24,19,0.791666666666667,0.904761904761905,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of Southeastern' in l_e
0.838235294117647,23,34,23,0.676470588235294,1,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'District of' in l_e
0.837662337662338,21,22,18,0.818181818181818,0.857142857142857,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Minnesota library region' in l_e
0.837662337662338,21,22,18,0.818181818181818,0.857142857142857,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'library region' in l_e
0.837662337662338,21,22,18,0.818181818181818,0.857142857142857,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Minnesota library' in l_e
0.826086956521739,23,15,15,1,0.652173913043478,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'neighborhood of Washington' in l_e
0.826086956521739,23,15,15,1,0.652173913043478,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'D.C It is' in l_e
0.826086956521739,23,15,15,1,0.652173913043478,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'Washington D.C It' in l_e
0.826086956521739,23,15,15,1,0.652173913043478,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'D.C It' in l_e
0.826086956521739,23,15,15,1,0.652173913043478,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'neighborhood of Washington D.C' in l_e
0.826086956521739,23,15,15,1,0.652173913043478,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'branch of the District' in l_e
0.826086956521739,23,15,15,1,0.652173913043478,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'Washington D.C It is' in l_e
0.826086956521739,23,15,15,1,0.652173913043478,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'Neighborhood Library is a' in l_e
0.826086956521739,23,15,15,1,0.652173913043478,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'branch of the District of' in l_e
0.826086956521739,23,15,15,1,0.652173913043478,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'a branch of the District' in l_e
0.826086956521739,23,15,15,1,0.652173913043478,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'Neighborhood Library is a branch' in l_e
0.79578947368421,25,38,24,0.631578947368421,0.96,dbo:Library in c_e and exists p : (e, p, dbr:Germany) in G => 'German' in l_e
0.794836956521739,23,16,15,0.9375,0.652173913043478,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'of Washington D.C' in l_e
0.773809523809524,21,18,15,0.833333333333333,0.714285714285714,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Libraries Cooperating the' in l_e
0.773809523809524,21,18,15,0.833333333333333,0.714285714285714,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Cooperating the' in l_e
0.773809523809524,21,18,15,0.833333333333333,0.714285714285714,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Southeastern Libraries Cooperating the' in l_e
0.773809523809524,21,18,15,0.833333333333333,0.714285714285714,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of Southeastern Libraries Cooperating the' in l_e
0.771014492753623,23,15,14,0.933333333333333,0.608695652173913,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'Public Library in the' in l_e
0.7703081232493,21,34,20,0.588235294117647,0.952380952380952,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Minnesota' in l_e
0.745945945945946,110,74,66,0.891891891891892,0.6,dbo:Library in c_e and exists p : (e, p, "National Library of"@en) in G => 'The National Library' in l_e
0.737974230493916,110,127,87,0.68503937007874,0.790909090909091,dbo:Library in c_e and exists p : (e, p, "National Library of"@en) in G => 'National Library' in l_e
0.736363636363636,110,88,72,0.818181818181818,0.654545454545455,dbo:Library in c_e and exists p : (e, p, "National Library of"@en) in G => 'National Library of' in l_e
0.736363636363636,110,70,63,0.9,0.572727272727273,dbo:Library in c_e and exists p : (e, p, "National Library of"@en) in G => 'The National Library of' in l_e
0.725490196078431,23,51,23,0.450980392156863,1,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'Columbia' in l_e
0.712026515151515,110,96,73,0.760416666666667,0.663636363636364,dbo:Library in c_e and exists p : (e, p, "National Library of"@en) in G => 'The National' in l_e
0.711462450592885,23,22,16,0.727272727272727,0.695652173913043,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'Washington D.C' in l_e
0.701086956521739,23,20,15,0.75,0.652173913043478,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'Library is a branch of' in l_e
0.698051948051948,22,21,15,0.714285714285714,0.681818181818182,dbo:Library in c_e and exists p : (e, p, dbr:National_Library_Board) in G => 'station' in l_e
0.698051948051948,22,21,15,0.714285714285714,0.681818181818182,dbo:Library in c_e and exists p : (e, p, dbr:Singapore) in G => 'station' in l_e
0.69187675070028,21,17,13,0.764705882352941,0.619047619047619,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Minnesota It is a member' in l_e
0.683636363636364,25,22,16,0.727272727272727,0.64,dbo:Library in c_e and exists p : (e, p, dbr:Germany) in G => 'Germany' in l_e
0.683333333333333,21,20,14,0.7,0.666666666666667,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Minnesota It is a' in l_e
0.683229813664596,23,21,15,0.714285714285714,0.652173913043478,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'Library is a branch' in l_e
0.668181818181818,22,20,14,0.7,0.636363636363636,dbo:Library in c_e and exists p : (e, p, dbr:National_Library_Board) in G => 'Library Board' in l_e
0.668181818181818,22,20,14,0.7,0.636363636363636,dbo:Library in c_e and exists p : (e, p, dbr:Singapore) in G => 'Library Board' in l_e
0.66699604743083,23,22,15,0.681818181818182,0.652173913043478,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'of Washington' in l_e
0.666666666666667,30,30,20,0.666666666666667,0.666666666666667,dbo:Library in c_e and exists p : (e, p, dbr:India) in G => 'India' in l_e
0.666666666666667,21,21,14,0.666666666666667,0.666666666666667,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Minnesota It is' in l_e
0.665413533834586,21,38,18,0.473684210526316,0.857142857142857,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'It is a member' in l_e
0.665413533834586,21,38,18,0.473684210526316,0.857142857142857,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'It is a member of' in l_e
