value,supA,supB,supAB,condBA,condAB,string
0.883720930232558,15,129,15,0.116279069767442,1,dbo:Poet in c_e and 'Gwynedd' in l_e => exists o : (e, dbo:country, o) in G
0.883720930232558,15,129,15,0.116279069767442,1,dbo:Poet in c_e and 'Gruffudd' in l_e => exists o : (e, dbo:country, o) in G
0.876923076923077,15,129,14,0.108527131782946,0.933333333333333,dbo:Poet in c_e and 'the Welsh' in l_e => exists o : (e, dbo:country, o) in G
0.873949579831933,235,27,24,0.888888888888889,0.102127659574468,dbo:Poet in c_e and 'poet' in l_e => exists o : (e, dbp:name, o) in G
0.869230769230769,16,129,15,0.116279069767442,0.9375,dbo:Poet in c_e and 'poet from' in l_e => exists o : (e, dbo:country, o) in G
0.868217054263566,17,129,17,0.131782945736434,1,dbo:Poet in c_e and 'surviving' in l_e => exists o : (e, dbo:country, o) in G
0.868217054263566,17,129,17,0.131782945736434,1,dbo:Poet in c_e and 'composed' in l_e => exists o : (e, dbo:country, o) in G
0.868217054263566,17,129,17,0.131782945736434,1,dbo:Poet in c_e and 'was a Welsh poet' in l_e => exists o : (e, dbo:country, o) in G
0.856060606060606,16,129,13,0.10077519379845,0.8125,dbo:Poet in c_e and 'century' in l_e => exists o : (e, dbo:country, o) in G
0.852713178294574,19,129,19,0.147286821705426,1,dbo:Poet in c_e and 'Dafydd' in l_e => exists o : (e, dbo:country, o) in G
0.840909090909091,18,129,15,0.116279069767442,0.833333333333333,dbo:Poet in c_e and 'of Wales' in l_e => exists o : (e, dbo:country, o) in G
0.825757575757576,20,129,17,0.131782945736434,0.85,dbo:Poet in c_e and 'bardic name' in l_e => exists o : (e, dbo:country, o) in G
0.816793893129771,22,129,20,0.155038759689922,0.909090909090909,dbo:Poet in c_e and 'a Welsh poet' in l_e => exists o : (e, dbo:country, o) in G
0.794117647058824,21,129,14,0.108527131782946,0.666666666666667,dbo:Poet in c_e and 'known as' in l_e => exists o : (e, dbo:country, o) in G
0.793893129770992,25,129,23,0.178294573643411,0.92,dbo:Poet in c_e and 'Welsh poet' in l_e => exists o : (e, dbo:country, o) in G
0.788321167883212,21,129,13,0.10077519379845,0.619047619047619,dbo:Poet in c_e and 'son of' in l_e => exists o : (e, dbo:country, o) in G
0.768115942028986,23,129,14,0.108527131782946,0.608695652173913,dbo:Poet in c_e and 'Thomas' in l_e => exists o : (e, dbo:country, o) in G
0.757575757575758,29,129,26,0.201550387596899,0.896551724137931,dbo:Poet in c_e and 'bardic' in l_e => exists o : (e, dbo:country, o) in G
0.747572815533981,95,18,10,0.555555555555556,0.105263157894737,dbo:Poet in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.744186046511628,33,129,33,0.255813953488372,1,dbo:Poet in c_e and 'was a Welsh language poet' in l_e => exists o : (e, dbo:country, o) in G
0.744186046511628,33,129,33,0.255813953488372,1,dbo:Poet in c_e and 'a Welsh language poet' in l_e => exists o : (e, dbo:country, o) in G
0.730769230769231,95,19,10,0.526315789473684,0.105263157894737,dbo:Poet in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.713235294117647,32,129,25,0.193798449612403,0.78125,dbo:Poet in c_e and 'name' in l_e => exists o : (e, dbo:country, o) in G
0.713178294573643,37,129,37,0.286821705426357,1,dbo:Poet in c_e and 'language poet' in l_e => exists o : (e, dbo:country, o) in G
0.713178294573643,37,129,37,0.286821705426357,1,dbo:Poet in c_e and 'Welsh language poet' in l_e => exists o : (e, dbo:country, o) in G
0.706293706293706,28,129,14,0.108527131782946,0.5,dbo:Poet in c_e and 'and poet' in l_e => exists o : (e, dbo:country, o) in G
0.705426356589147,38,129,38,0.294573643410853,1,dbo:Poet in c_e and 'was a Welsh language' in l_e => exists o : (e, dbo:country, o) in G
0.705426356589147,38,129,38,0.294573643410853,1,dbo:Poet in c_e and 'a Welsh language' in l_e => exists o : (e, dbo:country, o) in G
0.69811320754717,95,21,10,0.476190476190476,0.105263157894737,dbo:Poet in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.694444444444444,29,129,14,0.108527131782946,0.482758620689655,dbo:Poet in c_e and 'a poet' in l_e => exists o : (e, dbo:country, o) in G
0.655405405405405,32,129,13,0.10077519379845,0.40625,dbo:Poet in c_e and 'born in' in l_e => exists o : (e, dbo:country, o) in G
0.631944444444445,38,129,23,0.178294573643411,0.605263157894737,dbo:Poet in c_e and 'work' in l_e => exists o : (e, dbo:country, o) in G
0.628378378378378,36,129,17,0.131782945736434,0.472222222222222,dbo:Poet in c_e and 'John' in l_e => exists o : (e, dbo:country, o) in G
0.623853211009174,95,27,13,0.481481481481481,0.136842105263158,dbo:Poet in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.604651162790698,51,129,51,0.395348837209302,1,dbo:Poet in c_e and 'Welsh language' in l_e => exists o : (e, dbo:country, o) in G
0.589041095890411,43,129,26,0.201550387596899,0.604651162790698,dbo:Poet in c_e and 'poems' in l_e => exists o : (e, dbo:country, o) in G
0.578947368421053,41,129,18,0.13953488372093,0.439024390243902,dbo:Poet in c_e and 'was born' in l_e => exists o : (e, dbo:country, o) in G
0.5625,55,19,10,0.526315789473684,0.181818181818182,dbo:Poet in c_e and 'British' in l_e => exists o : (e, dbp:occupation, o) in G
0.561643835616438,47,129,30,0.232558139534884,0.638297872340426,dbo:Poet in c_e and 'also' in l_e => exists o : (e, dbo:country, o) in G
0.548148148148148,55,129,49,0.37984496124031,0.890909090909091,dbo:Poet in c_e and 'Wales' in l_e => exists o : (e, dbo:country, o) in G
0.53030303030303,59,129,56,0.434108527131783,0.949152542372881,dbo:Poet in c_e and 'language' in l_e => exists o : (e, dbo:country, o) in G
0.508771929824561,48,19,10,0.526315789473684,0.208333333333333,dbo:Poet in c_e and 'a British' in l_e => exists o : (e, dbp:occupation, o) in G
