value,supA,supB,supAB,condBA,condAB,string
0.41025641025641,17,22,16,0.727272727272727,0.941176470588235,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'Venezuelan community television channel' in l_e
0.41025641025641,17,22,16,0.727272727272727,0.941176470588235,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'a Venezuelan community television channel' in l_e
0.405405405405405,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'legal representative of' in l_e
0.405405405405405,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'the legal representative' in l_e
0.405405405405405,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'representative of the' in l_e
0.405405405405405,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'is the legal representative' in l_e
0.405405405405405,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'the legal representative of' in l_e
0.405405405405405,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'legal representative of the' in l_e
0.405405405405405,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'representative of the foundation' in l_e
0.405405405405405,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'is the legal representative of' in l_e
0.405405405405405,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'legal representative of the foundation' in l_e
0.405405405405405,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'representative of the foundation that' in l_e
0.405405405405405,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'the legal representative of the' in l_e
0.405405405405405,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'representative of' in l_e
0.405405405405405,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'legal representative' in l_e
0.4,17,23,16,0.695652173913043,0.941176470588235,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'community television channel' in l_e
0.4,17,23,16,0.695652173913043,0.941176470588235,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'a Venezuelan community' in l_e
0.4,17,23,16,0.695652173913043,0.941176470588235,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'Venezuelan community television' in l_e
0.4,17,23,16,0.695652173913043,0.941176470588235,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'a Venezuelan community television' in l_e
0.4,17,23,16,0.695652173913043,0.941176470588235,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'is a Venezuelan community' in l_e
0.4,17,23,16,0.695652173913043,0.941176470588235,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'is a Venezuelan community television' in l_e
0.4,17,23,16,0.695652173913043,0.941176470588235,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'Venezuelan community' in l_e
0.396551724137931,31,27,23,0.851851851851852,0.741935483870968,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.394736842105263,17,21,15,0.714285714285714,0.882352941176471,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'foundation that owns' in l_e
