value,supA,supB,supAB,condBA,condAB,string
0.526041666666667,192,142,101,0.711267605633803,0.526041666666667,dbo:Cheese in c_e and 'milk' in l_e => exists o : (e, dbp:name, o) in G
0.515625,192,138,99,0.717391304347826,0.515625,dbo:Cheese in c_e and 'milk' in l_e => exists o : (e, dbp:country, o) in G
0.484375,192,128,93,0.7265625,0.484375,dbo:Cheese in c_e and 'milk' in l_e => exists o : (e, dbp:source, o) in G
0.48,175,142,84,0.591549295774648,0.48,dbo:Cheese in c_e and 'made' in l_e => exists o : (e, dbp:name, o) in G
0.474048442906574,289,142,137,0.964788732394366,0.474048442906574,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:name, o) in G
0.460207612456747,289,138,133,0.963768115942029,0.460207612456747,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:country, o) in G
0.457142857142857,175,138,80,0.579710144927536,0.457142857142857,dbo:Cheese in c_e and 'made' in l_e => exists o : (e, dbp:country, o) in G
0.429065743944637,289,128,124,0.96875,0.429065743944637,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:source, o) in G
0.428571428571429,175,128,75,0.5859375,0.428571428571429,dbo:Cheese in c_e and 'made' in l_e => exists o : (e, dbp:source, o) in G
0.4,104,105,42,0.4,0.403846153846154,dbo:Cheese in c_e and 'produced' in l_e => exists o : (e, dbp:texture, o) in G
0.3828125,104,128,49,0.3828125,0.471153846153846,dbo:Cheese in c_e and 'produced' in l_e => exists o : (e, dbp:source, o) in G
0.380208333333333,192,105,73,0.695238095238095,0.380208333333333,dbo:Cheese in c_e and 'milk' in l_e => exists o : (e, dbp:texture, o) in G
0.371428571428571,87,105,39,0.371428571428571,0.448275862068966,dbo:Cheese in c_e and 'cow's' in l_e => exists o : (e, dbp:texture, o) in G
0.361904761904762,86,105,38,0.361904761904762,0.441860465116279,dbo:Cheese in c_e and 'cow's milk' in l_e => exists o : (e, dbp:texture, o) in G
0.356401384083045,289,105,103,0.980952380952381,0.356401384083045,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:texture, o) in G
0.355072463768116,104,138,49,0.355072463768116,0.471153846153846,dbo:Cheese in c_e and 'produced' in l_e => exists o : (e, dbp:country, o) in G
0.352112676056338,104,142,50,0.352112676056338,0.480769230769231,dbo:Cheese in c_e and 'produced' in l_e => exists o : (e, dbp:name, o) in G
0.3515625,87,128,45,0.3515625,0.517241379310345,dbo:Cheese in c_e and 'cow's' in l_e => exists o : (e, dbp:source, o) in G
0.348837209302326,43,38,15,0.394736842105263,0.348837209302326,dbo:Cheese in c_e and 'rind' in l_e => exists o : (e, dbp:fat, o) in G
0.348571428571429,175,105,61,0.580952380952381,0.348571428571429,dbo:Cheese in c_e and 'made' in l_e => exists o : (e, dbp:texture, o) in G
0.34375,86,128,44,0.34375,0.511627906976744,dbo:Cheese in c_e and 'cow's milk' in l_e => exists o : (e, dbp:source, o) in G
0.333333333333333,87,138,46,0.333333333333333,0.528735632183908,dbo:Cheese in c_e and 'cow's' in l_e => exists o : (e, dbp:country, o) in G
0.330985915492958,87,142,47,0.330985915492958,0.540229885057471,dbo:Cheese in c_e and 'cow's' in l_e => exists o : (e, dbp:name, o) in G
0.326086956521739,86,138,45,0.326086956521739,0.523255813953488,dbo:Cheese in c_e and 'cow's milk' in l_e => exists o : (e, dbp:country, o) in G
0.323943661971831,86,142,46,0.323943661971831,0.534883720930233,dbo:Cheese in c_e and 'cow's milk' in l_e => exists o : (e, dbp:name, o) in G
0.323809523809524,79,105,34,0.323809523809524,0.430379746835443,dbo:Cheese in c_e and 'cheese made' in l_e => exists o : (e, dbp:texture, o) in G
0.317073170731707,16,41,13,0.317073170731707,0.8125,dbo:Cheese in c_e and 'County' in l_e => exists o : (e, dbp:town, o) in G
0.3125,79,128,40,0.3125,0.506329113924051,dbo:Cheese in c_e and 'cheese made' in l_e => exists o : (e, dbp:source, o) in G
0.308641975308642,81,68,25,0.367647058823529,0.308641975308642,dbo:Cheese in c_e and 'made from' in l_e => exists o : (e, dbp:aging, o) in G
0.304347826086957,79,138,42,0.304347826086957,0.531645569620253,dbo:Cheese in c_e and 'cheese made' in l_e => exists o : (e, dbp:country, o) in G
