value,supA,supB,supAB,condBA,condAB,string
0.442307692307692,26,26,23,0.884615384615385,0.884615384615385,dbo:SoccerLeague in c_e and 'Brazil' in l_e => exists s : (s, dbp:text, e) in G
0.4,24,26,20,0.769230769230769,0.833333333333333,dbo:SoccerLeague in c_e and 'is the football' in l_e => exists s : (s, dbp:text, e) in G
0.395348837209302,17,26,17,0.653846153846154,1,dbo:SoccerLeague in c_e and 'is the football league' in l_e => exists s : (s, dbp:text, e) in G
0.395348837209302,17,26,17,0.653846153846154,1,dbo:SoccerLeague in c_e and 'is the football league of' in l_e => exists s : (s, dbp:text, e) in G
0.386363636363636,18,26,17,0.653846153846154,0.944444444444444,dbo:SoccerLeague in c_e and 'the football league of' in l_e => exists s : (s, dbp:text, e) in G
0.386363636363636,18,26,17,0.653846153846154,0.944444444444444,dbo:SoccerLeague in c_e and 'league of the state' in l_e => exists s : (s, dbp:text, e) in G
0.386363636363636,18,26,17,0.653846153846154,0.944444444444444,dbo:SoccerLeague in c_e and 'league of the state of' in l_e => exists s : (s, dbp:text, e) in G
0.386363636363636,18,26,17,0.653846153846154,0.944444444444444,dbo:SoccerLeague in c_e and 'the football league of the' in l_e => exists s : (s, dbp:text, e) in G
0.372549019607843,25,26,19,0.730769230769231,0.76,dbo:SoccerLeague in c_e and 'football league of the' in l_e => exists s : (s, dbp:text, e) in G
0.372093023255814,17,26,16,0.615384615384615,0.941176470588235,dbo:SoccerLeague in c_e and 'football league of the state' in l_e => exists s : (s, dbp:text, e) in G
0.346203346203346,1764,1344,1076,0.800595238095238,0.609977324263039,dbo:SoccerLeague in c_e and 'league' in l_e => exists s : (s, dbp:league, e) in G
0.345454545454545,29,26,19,0.730769230769231,0.655172413793103,dbo:SoccerLeague in c_e and 'of the state of' in l_e => exists s : (s, dbp:text, e) in G
0.333333333333333,25,26,17,0.653846153846154,0.68,dbo:SoccerLeague in c_e and 'the football league' in l_e => exists s : (s, dbp:text, e) in G
0.32985877605918,1764,1210,981,0.810743801652893,0.556122448979592,dbo:SoccerLeague in c_e and 'league' in l_e => exists s : (s, dbo:league, e) in G
0.328306628966384,1839,1344,1045,0.777529761904762,0.568243610657966,dbo:SoccerLeague in c_e and 'football' in l_e => exists s : (s, dbp:league, e) in G
0.319444444444444,46,26,23,0.884615384615385,0.5,dbo:SoccerLeague in c_e and 'The Campeonato' in l_e => exists s : (s, dbp:text, e) in G
0.317460317460317,37,26,20,0.769230769230769,0.540540540540541,dbo:SoccerLeague in c_e and 'league of the' in l_e => exists s : (s, dbp:text, e) in G
0.316169235815021,1839,1210,964,0.796694214876033,0.524197933659598,dbo:SoccerLeague in c_e and 'football' in l_e => exists s : (s, dbo:league, e) in G
0.306550850524792,1419,1344,847,0.630208333333333,0.596899224806202,dbo:SoccerLeague in c_e and 'League' in l_e => exists s : (s, dbp:league, e) in G
0.301587301587302,37,26,19,0.730769230769231,0.513513513513513,dbo:SoccerLeague in c_e and 'of the state' in l_e => exists s : (s, dbp:text, e) in G
0.279573982502853,1419,1210,735,0.607438016528926,0.517970401691332,dbo:SoccerLeague in c_e and 'League' in l_e => exists s : (s, dbo:league, e) in G
0.273228346456693,1196,1344,694,0.516369047619048,0.580267558528428,dbo:SoccerLeague in c_e and 'Football' in l_e => exists s : (s, dbp:league, e) in G
