value,supA,supB,supAB,condBA,condAB,string
0.501161441750734,86,240,72,0.3,0.837209302325581,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'muscle' in l_e
0.432306475649959,75,240,58,0.241666666666667,0.773333333333333,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'muscle' in l_e
0.419627163708141,69,240,54,0.225,0.782608695652174,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'muscle' in l_e
0.409514179673961,69,28,18,0.642857142857143,0.260869565217391,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'anatomy' in l_e
0.398896549621923,75,121,38,0.31404958677686,0.506666666666667,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'muscles' in l_e
0.3823161959031,86,121,39,0.322314049586777,0.453488372093023,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'muscles' in l_e
0.382276425771304,69,48,22,0.458333333333333,0.318840579710145,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'human' in l_e
0.377753731719909,69,26,16,0.615384615384615,0.231884057971014,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'In human anatomy' in l_e
0.377753731719909,69,26,16,0.615384615384615,0.231884057971014,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'In human' in l_e
0.377753731719909,69,26,16,0.615384615384615,0.231884057971014,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'human anatomy' in l_e
0.361157559257308,69,121,33,0.272727272727273,0.478260869565217,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'muscles' in l_e
0.354144123487414,69,26,15,0.576923076923077,0.217391304347826,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'forearm' in l_e
0.34241504350058,86,48,22,0.458333333333333,0.255813953488372,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'human' in l_e
0.341918429688115,69,15,11,0.733333333333333,0.159420289855072,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'digitorum' in l_e
0.341514509370277,69,21,13,0.619047619047619,0.188405797101449,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'acts' in l_e
0.341514509370277,69,21,13,0.619047619047619,0.188405797101449,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'anatomy the' in l_e
0.33549685473173,86,50,22,0.44,0.255813953488372,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'muscle in' in l_e
0.333880575393169,86,46,21,0.456521739130435,0.244186046511628,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'muscle in the' in l_e
0.33053451525492,69,26,14,0.538461538461538,0.202898550724638,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'hand' in l_e
0.329434563734508,86,21,14,0.666666666666667,0.162790697674419,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'anatomy the' in l_e
0.326328413020223,69,23,13,0.565217391304348,0.188405797101449,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'the hand' in l_e
0.326055658375689,86,28,16,0.571428571428571,0.186046511627907,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'anatomy' in l_e
0.323029141234899,69,20,12,0.6,0.173913043478261,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'human anatomy the' in l_e
0.323029141234899,69,20,12,0.6,0.173913043478261,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'In human anatomy the' in l_e
0.32018647667408,86,60,23,0.383333333333333,0.267441860465116,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'a muscle' in l_e
0.31721620082836,86,26,15,0.576923076923077,0.174418604651163,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'In human anatomy' in l_e
0.31721620082836,86,26,15,0.576923076923077,0.174418604651163,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'In human' in l_e
0.31721620082836,86,26,15,0.576923076923077,0.174418604651163,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'human anatomy' in l_e
0.31524416249564,69,21,12,0.571428571428571,0.173913043478261,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'extensor' in l_e
0.314221593972023,86,57,22,0.385964912280702,0.255813953488372,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'is a muscle' in l_e
0.313457834410768,86,20,13,0.65,0.151162790697674,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'human anatomy the' in l_e
0.313457834410768,86,20,13,0.65,0.151162790697674,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'In human anatomy the' in l_e
0.312127394611541,69,18,11,0.611111111111111,0.159420289855072,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'flexor' in l_e
0.312127394611541,69,18,11,0.611111111111111,0.159420289855072,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'the forearm' in l_e
0.291978581236892,69,17,10,0.588235294117647,0.144927536231884,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'the foot' in l_e
0.290510066993824,86,31,15,0.483870967741935,0.174418604651163,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'one of' in l_e
0.288926047405846,69,25,12,0.48,0.173913043478261,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'longus' in l_e
0.283752176919583,69,18,10,0.555555555555556,0.144927536231884,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'foot' in l_e
0.282372483201007,86,21,12,0.571428571428571,0.13953488372093,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'acts' in l_e
0.276658372496593,69,32,13,0.40625,0.188405797101449,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'side of the' in l_e
0.276658372496593,69,32,13,0.40625,0.188405797101449,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'side of' in l_e
0.2724020898428,69,50,16,0.32,0.231884057971014,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'muscle in' in l_e
0.272123882797411,86,19,11,0.578947368421053,0.127906976744186,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'skeletal muscle' in l_e
0.269816250247973,86,23,12,0.521739130434783,0.13953488372093,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'the hand' in l_e
0.269781549424699,86,27,13,0.481481481481481,0.151162790697674,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'is innervated' in l_e
0.269607440629911,75,31,13,0.419354838709677,0.173333333333333,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'one of' in l_e
0.269190951029083,69,20,10,0.5,0.144927536231884,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'brevis' in l_e
0.266248885085128,69,46,15,0.326086956521739,0.217391304347826,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'muscle in the' in l_e
0.265361388801511,75,32,13,0.40625,0.173333333333333,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'side of the' in l_e
0.265361388801511,75,32,13,0.40625,0.173333333333333,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'side of' in l_e
0.265233552193727,86,20,11,0.55,0.127906976744186,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'brevis' in l_e
0.265233552193727,86,20,11,0.55,0.127906976744186,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'is a muscle in the' in l_e
0.263752189358315,69,30,12,0.4,0.173913043478261,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'Latin' in l_e
0.263241410546048,86,74,21,0.283783783783784,0.244186046511628,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'muscle is' in l_e
0.262797869522397,86,33,14,0.424242424242424,0.162790697674419,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'muscle is a' in l_e
0.258841442934256,86,21,11,0.523809523809524,0.127906976744186,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'extensor' in l_e
0.258841442934256,86,21,11,0.523809523809524,0.127906976744186,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'a muscle in the' in l_e
0.258841442934256,86,21,11,0.523809523809524,0.127906976744186,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'is a muscle in' in l_e
0.257021386773911,69,43,14,0.325581395348837,0.202898550724638,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'side' in l_e
0.255178915801771,86,35,14,0.4,0.162790697674419,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'innervated' in l_e
0.255127932391968,69,57,16,0.280701754385965,0.231884057971014,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'is a muscle' in l_e
0.255039300981329,75,74,19,0.256756756756757,0.253333333333333,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'muscle is' in l_e
0.254125178681829,86,65,19,0.292307692307692,0.22093023255814,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'muscle of' in l_e
0.253772960662688,86,26,12,0.461538461538462,0.13953488372093,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'one of the' in l_e
0.253772960662688,86,26,12,0.461538461538462,0.13953488372093,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'is innervated by' in l_e
0.253772960662688,86,26,12,0.461538461538462,0.13953488372093,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'hand' in l_e
0.252890269429437,86,22,11,0.5,0.127906976744186,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'is one of' in l_e
0.252890269429437,86,22,11,0.5,0.127906976744186,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'a muscle in' in l_e
0.252890269429437,86,22,11,0.5,0.127906976744186,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'is one' in l_e
0.252890269429437,86,22,11,0.5,0.127906976744186,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'is innervated by the' in l_e
0.251609804141356,86,36,14,0.388888888888889,0.162790697674419,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'medial' in l_e
0.251609804141356,86,36,14,0.388888888888889,0.162790697674419,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'the posterior' in l_e
0.251021856169402,69,23,10,0.434782608695652,0.144927536231884,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'superficial' in l_e
0.25,75,48,15,0.3125,0.2,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'human' in l_e
0.249100947511811,75,26,11,0.423076923076923,0.146666666666667,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'one of the' in l_e
0.248667948864084,69,60,16,0.266666666666667,0.231884057971014,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'a muscle' in l_e
0.247810176790483,86,32,13,0.40625,0.151162790697674,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'side of the' in l_e
0.247810176790483,86,32,13,0.40625,0.151162790697674,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'side of' in l_e
0.247385347997647,86,19,10,0.526315789473684,0.116279069767442,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'middle' in l_e
0.247385347997647,86,19,10,0.526315789473684,0.116279069767442,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'function' in l_e
0.246526253771175,75,43,14,0.325581395348837,0.186666666666667,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'side' in l_e
0.243846033285883,86,44,15,0.340909090909091,0.174418604651163,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'nerve' in l_e
0.242535625036333,75,51,15,0.294117647058824,0.2,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'lateral' in l_e
0.241593735555654,86,51,16,0.313725490196078,0.186046511627907,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'posterior' in l_e
0.240411184472975,86,34,13,0.382352941176471,0.151162790697674,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'innervated by' in l_e
0.238912437372621,69,65,16,0.246153846153846,0.231884057971014,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'muscle of' in l_e
0.238513917599978,75,60,16,0.266666666666667,0.213333333333333,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'a muscle' in l_e
0.237841312535426,69,31,11,0.354838709677419,0.159420289855072,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'one of' in l_e
0.237232101047565,86,25,11,0.44,0.127906976744186,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'skeletal' in l_e
0.236249769287447,86,30,12,0.4,0.13953488372093,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'innervated by the' in l_e
0.236096082324943,69,26,10,0.384615384615385,0.144927536231884,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'one of the' in l_e
0.232625213940797,86,26,11,0.423076923076923,0.127906976744186,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'forearm' in l_e
0.231682682285639,69,27,10,0.37037037037037,0.144927536231884,dbo:Muscle in c_e and exists s : (s, dbp:antagonist, e) in G => 'deep' in l_e
0.230220812479341,86,43,14,0.325581395348837,0.162790697674419,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'side' in l_e
0.229415733870562,75,57,15,0.263157894736842,0.2,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'is a muscle' in l_e
0.228276695667053,86,27,11,0.407407407407407,0.127906976744186,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'superior' in l_e
0.228129372840694,75,31,11,0.354838709677419,0.146666666666667,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'arises from' in l_e
0.2277979189806,75,37,12,0.324324324324324,0.16,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'bone' in l_e
0.224536559755125,75,32,11,0.34375,0.146666666666667,dbo:Muscle in c_e and exists s : (s, dbo:innervates, e) in G => 'small' in l_e
0.22447181760574,86,39,13,0.333333333333333,0.151162790697674,dbo:Muscle in c_e and exists s : (s, dbp:innervates, e) in G => 'three' in l_e
