value,supA,supB,supAB,condBA,condAB,string
0.735228825136612,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'the 20th century and the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.735228825136612,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'year of the 20th century' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.735228825136612,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'of the 20th century and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.735228825136612,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and '20th century' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.735228825136612,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and '20th century and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.735228825136612,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'of the 20th' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.735228825136612,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'the 20th century' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.735228825136612,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'the 20th century and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.735228825136612,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'year of the 20th' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.735228825136612,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'of the 20th century' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.735228825136612,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and '20th century and the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.722760390793178,99,122,79,0.647540983606557,0.797979797979798,dbo:Year in c_e and '20th' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.722760390793178,99,122,79,0.647540983606557,0.797979797979798,dbo:Year in c_e and 'the 20th' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.705555555555555,90,37,37,1,0.411111111111111,dbo:Year in c_e and 'the Gregorian calendar the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.705555555555555,90,37,37,1,0.411111111111111,dbo:Year in c_e and 'of the Gregorian calendar the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.703296703296703,91,37,37,1,0.406593406593407,dbo:Year in c_e and 'Gregorian calendar the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.692708333333333,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'the 20th century and' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.692708333333333,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'year of the 20th' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.692708333333333,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'of the 20th century' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.692708333333333,96,37,37,1,0.385416666666667,dbo:Year in c_e and '20th century and the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.692708333333333,96,37,37,1,0.385416666666667,dbo:Year in c_e and '20th century and' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.692708333333333,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'the 20th century' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.692708333333333,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'of the 20th' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.692708333333333,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'year of the 20th century' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.692708333333333,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'of the 20th century and' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.692708333333333,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'the 20th century and the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.692708333333333,96,37,37,1,0.385416666666667,dbo:Year in c_e and '20th century' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.686868686868687,99,37,37,1,0.373737373737374,dbo:Year in c_e and 'the 20th' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.686868686868687,99,37,37,1,0.373737373737374,dbo:Year in c_e and '20th' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.643192488262911,426,122,122,1,0.286384976525822,dbo:Year in c_e and 'of the Gregorian calendar' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.642857142857143,427,122,122,1,0.285714285714286,dbo:Year in c_e and 'of the Gregorian' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.640877598152425,433,122,122,1,0.28175519630485,dbo:Year in c_e and 'the Gregorian' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.640877598152425,433,122,122,1,0.28175519630485,dbo:Year in c_e and 'the Gregorian calendar' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.639269406392694,438,122,122,1,0.278538812785388,dbo:Year in c_e and 'Gregorian calendar' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.638952164009112,439,122,122,1,0.277904328018223,dbo:Year in c_e and 'Gregorian' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.638636363636364,440,122,122,1,0.277272727272727,dbo:Year in c_e and 'year of the Common Era' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.638636363636364,440,122,122,1,0.277272727272727,dbo:Year in c_e and 'year of the Common' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.637078651685393,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Anno Domini AD designations the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.637078651685393,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'and Anno Domini AD designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
