value,supA,supB,supAB,condBA,condAB,string
0.899328859060403,149,15,15,1,0.100671140939597,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'Mountains in the canton of' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:MountainPass in c_e and (e, dbo:location, dbr:Switzerland) in G => 'the cantons' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:MountainPass in c_e and (e, dbo:location, dbr:Switzerland) in G => 'of Vaud' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:MountainPass in c_e and (e, dbo:location, dbr:Switzerland) in G => 'Jura Mountains in the' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:MountainPass in c_e and (e, dbo:location, dbr:Switzerland) in G => 'the canton of Vaud' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:MountainPass in c_e and (e, dbo:location, dbr:Switzerland) in G => 'the Jura Mountains in' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:MountainPass in c_e and (e, dbo:location, dbr:Switzerland) in G => 'Mountains in the canton' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:MountainPass in c_e and (e, dbo:location, dbr:Switzerland) in G => 'canton of Vaud' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:MountainPass in c_e and (e, dbo:location, dbr:Switzerland) in G => 'Jura Mountains in' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:MountainPass in c_e and (e, dbo:location, dbr:Switzerland) in G => 'the cantons of' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:MountainPass in c_e and (e, dbo:location, dbr:Switzerland) in G => 'in the canton of Vaud' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:MountainPass in c_e and (e, dbo:location, dbr:Switzerland) in G => 'the Jura Mountains in the' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:MountainPass in c_e and (e, dbo:location, dbr:Switzerland) in G => 'Jura Mountains in the canton' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:MountainPass in c_e and (e, dbo:location, dbr:Switzerland) in G => 'in the Jura Mountains in' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'canton of Vaud' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'the cantons of' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'Jura Mountains in' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'in the Jura Mountains in' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'Jura Mountains in the canton' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'the Jura Mountains in the' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'in the canton of Vaud' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'Mountains in the canton' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'the Jura Mountains in' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'the canton of Vaud' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'Jura Mountains in the' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'of Vaud' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'the cantons' in l_e
0.891187050359712,118,1109,115,0.103697024346258,0.974576271186441,dbo:MountainPass in c_e and (e, dbo:location, dbr:France) in G => 'pass' in l_e
0.890424481737414,107,1009,103,0.102081268582755,0.962616822429907,dbo:MountainPass in c_e and (e, dbp:location, dbr:France) in G => 'mountain' in l_e
