value,supA,supB,supAB,condBA,condAB,string
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'wine quality' in l_e
0.976744186046512,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'indication on' in l_e
0.976744186046512,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'on the Spanish wine' in l_e
0.976744186046512,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'the Spanish wine quality' in l_e
0.976744186046512,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'Spanish wine quality ladder' in l_e
0.976744186046512,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'indication on the Spanish' in l_e
0.976744186046512,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'indication on the Spanish wine' in l_e
0.976744186046512,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'on the Spanish wine quality' in l_e
0.976744186046512,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'the Spanish wine quality ladder' in l_e
0.976744186046512,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'on the Spanish' in l_e
0.976744186046512,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'indication on the' in l_e
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'wine quality ladder' in l_e
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'the Spanish wine' in l_e
0.976744186046512,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'Spanish wine quality' in l_e
0.976744186046512,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'indication on the Spanish wine' in l_e
0.976744186046512,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'the Spanish wine quality ladder' in l_e
0.976744186046512,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'on the Spanish wine quality' in l_e
0.976744186046512,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'on the Spanish' in l_e
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'the Spanish wine' in l_e
0.976744186046512,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'Spanish wine quality' in l_e
0.976744186046512,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'indication on the' in l_e
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'wine quality ladder' in l_e
0.976744186046512,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'indication on the Spanish' in l_e
0.976744186046512,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'Spanish wine quality ladder' in l_e
0.976744186046512,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'the Spanish wine quality' in l_e
0.976744186046512,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'on the Spanish wine' in l_e
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'wine quality' in l_e
0.976744186046512,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'indication on' in l_e
0.962264150943396,212,206,204,0.990291262135922,0.962264150943396,dbo:WineRegion in c_e and (e, dbp:type, dbr:American_Viticultural_Area) in G => 'is an American' in l_e
0.962264150943396,212,207,204,0.985507246376812,0.962264150943396,dbo:WineRegion in c_e and (e, dbp:type, dbr:American_Viticultural_Area) in G => 'an American' in l_e
0.962264150943396,212,206,204,0.990291262135922,0.962264150943396,dbo:WineRegion in c_e and (e, dbo:type, dbr:American_Viticultural_Area) in G => 'is an American' in l_e
0.962264150943396,212,207,204,0.985507246376812,0.962264150943396,dbo:WineRegion in c_e and (e, dbo:type, dbr:American_Viticultural_Area) in G => 'an American' in l_e
0.957547169811321,212,206,203,0.985436893203884,0.957547169811321,dbo:WineRegion in c_e and (e, dbp:type, dbr:American_Viticultural_Area) in G => 'AVA is' in l_e
