value,supA,supB,supAB,condBA,condAB,string
0.819642857142857,40,28,27,0.964285714285714,0.675,dbo:ComedyGroup in c_e and 'Japanese' in l_e => exists s : (s, dbp:footnotes, e) in G
0.815637065637066,37,28,26,0.928571428571429,0.702702702702703,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => exists s : (s, dbp:footnotes, e) in G
0.759199134199134,33,28,23,0.821428571428571,0.696969696969697,dbo:ComedyGroup in c_e and 'is a Japanese' in l_e => exists s : (s, dbp:footnotes, e) in G
0.726190476190476,33,28,22,0.785714285714286,0.666666666666667,dbo:ComedyGroup in c_e and 'Japanese comedy' in l_e => exists s : (s, dbp:footnotes, e) in G
0.719285714285714,25,28,19,0.678571428571429,0.76,dbo:ComedyGroup in c_e and 'Yoshimoto' in l_e => exists s : (s, dbp:footnotes, e) in G
0.713709677419355,31,28,21,0.75,0.67741935483871,dbo:ComedyGroup in c_e and 'a Japanese comedy' in l_e => exists s : (s, dbp:footnotes, e) in G
0.6875,16,28,14,0.5,0.875,dbo:ComedyGroup in c_e and 'by Yoshimoto' in l_e => exists s : (s, dbp:footnotes, e) in G
0.685714285714286,20,28,16,0.571428571428571,0.8,dbo:ComedyGroup in c_e and 'in Tokyo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.685714285714286,20,28,16,0.571428571428571,0.8,dbo:ComedyGroup in c_e and 'Tokyo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.68452380952381,18,28,15,0.535714285714286,0.833333333333333,dbo:ComedyGroup in c_e and 'are employed' in l_e => exists s : (s, dbp:footnotes, e) in G
0.68452380952381,18,28,15,0.535714285714286,0.833333333333333,dbo:ComedyGroup in c_e and 'are employed by' in l_e => exists s : (s, dbp:footnotes, e) in G
0.666666666666667,21,28,16,0.571428571428571,0.761904761904762,dbo:ComedyGroup in c_e and 'kombi consisting' in l_e => exists s : (s, dbp:footnotes, e) in G
0.666666666666667,21,28,16,0.571428571428571,0.761904761904762,dbo:ComedyGroup in c_e and 'kombi consisting of' in l_e => exists s : (s, dbp:footnotes, e) in G
0.665476190476191,15,28,13,0.464285714285714,0.866666666666667,dbo:ComedyGroup in c_e and 'employed by Yoshimoto' in l_e => exists s : (s, dbp:footnotes, e) in G
0.654761904761905,27,28,18,0.642857142857143,0.666666666666667,dbo:ComedyGroup in c_e and 'kombi' in l_e => exists s : (s, dbp:footnotes, e) in G
0.654761904761905,27,28,18,0.642857142857143,0.666666666666667,dbo:ComedyGroup in c_e and 'is a Japanese comedy' in l_e => exists s : (s, dbp:footnotes, e) in G
0.649350649350649,22,28,16,0.571428571428571,0.727272727272727,dbo:ComedyGroup in c_e and 'Yoshimoto Kogyo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.649350649350649,22,28,16,0.571428571428571,0.727272727272727,dbo:ComedyGroup in c_e and 'Kogyo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.642857142857143,20,28,15,0.535714285714286,0.75,dbo:ComedyGroup in c_e and 'employed by' in l_e => exists s : (s, dbp:footnotes, e) in G
0.642857142857143,20,28,15,0.535714285714286,0.75,dbo:ComedyGroup in c_e and 'employed' in l_e => exists s : (s, dbp:footnotes, e) in G
0.631868131868132,52,28,23,0.821428571428571,0.442307692307692,dbo:ComedyGroup in c_e and 'consisting of' in l_e => exists s : (s, dbp:footnotes, e) in G
0.630494505494505,26,28,17,0.607142857142857,0.653846153846154,dbo:ComedyGroup in c_e and 'Japanese comedy duo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.627695417789757,53,28,23,0.821428571428571,0.433962264150943,dbo:ComedyGroup in c_e and 'consisting' in l_e => exists s : (s, dbp:footnotes, e) in G
0.619047619047619,24,28,16,0.571428571428571,0.666666666666667,dbo:ComedyGroup in c_e and 'duo kombi' in l_e => exists s : (s, dbp:footnotes, e) in G
0.619047619047619,24,28,16,0.571428571428571,0.666666666666667,dbo:ComedyGroup in c_e and 'a Japanese comedy duo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.618421052631579,19,28,14,0.5,0.736842105263158,dbo:ComedyGroup in c_e and 'duo kombi consisting' in l_e => exists s : (s, dbp:footnotes, e) in G
0.618421052631579,19,28,14,0.5,0.736842105263158,dbo:ComedyGroup in c_e and 'duo kombi consisting of' in l_e => exists s : (s, dbp:footnotes, e) in G
0.604070660522273,93,28,26,0.928571428571429,0.279569892473118,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists s : (s, dbp:footnotes, e) in G
0.601045296167247,41,28,20,0.714285714285714,0.48780487804878,dbo:ComedyGroup in c_e and 'comedy duo' in l_e => exists s : (s, dbp:footnotes, e) in G
