value,supA,supB,supAB,condBA,condAB,string
1,48,48,48,1,1,dbo:Station in c_e and 'Shenzhen Metro' in l_e => (e, dbp:system, "SZM"@en) in G
1,17,17,17,1,1,dbo:Station in c_e and 'Wuhan Metro' in l_e => (e, dbp:system, "WHM"@en) in G
1,18,18,18,1,1,dbo:Station in c_e and 'the Stockholm metro' in l_e => (e, dbp:style, "STM"@en) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Stockholm metro' in l_e => (e, dbp:style, "STM"@en) in G
1,29,29,29,1,1,dbo:Station in c_e and 'the Santiago' in l_e => (e, dbp:style, "STGO"@en) in G
1,29,29,29,1,1,dbo:Station in c_e and 'Santiago Metro' in l_e => (e, dbp:style, "STGO"@en) in G
1,29,29,29,1,1,dbo:Station in c_e and 'the Santiago Metro' in l_e => (e, dbp:style, "STGO"@en) in G
1,24,24,24,1,1,dbo:Station in c_e and 'Tehran Metro' in l_e => (e, dbp:style, "Tehran Metro"@en) in G
1,26,26,26,1,1,dbo:Station in c_e and 'Milan Metro' in l_e => (e, dbp:style, "Milan Metro"@en) in G
1,36,36,36,1,1,dbo:Station in c_e and 'Sydney Trains' in l_e => (e, dbp:style, "Sydney Trains"@en) in G
1,36,36,36,1,1,dbo:Station in c_e and 'by Sydney Trains' in l_e => (e, dbp:style, "Sydney Trains"@en) in G
1,17,17,17,1,1,dbo:Station in c_e and 'Washington Metro' in l_e => (e, dbp:style, "WMATA"@en) in G
1,17,17,17,1,1,dbo:Station in c_e and 'station operated by Santa' in l_e => (e, dbp:style, "SCVTA"@en) in G
1,17,17,17,1,1,dbo:Station in c_e and 'operated by Santa Clara' in l_e => (e, dbp:style, "SCVTA"@en) in G
1,17,17,17,1,1,dbo:Station in c_e and 'by Santa Clara Valley' in l_e => (e, dbp:style, "SCVTA"@en) in G
1,17,17,17,1,1,dbo:Station in c_e and 'light rail station operated' in l_e => (e, dbp:style, "SCVTA"@en) in G
1,17,17,17,1,1,dbo:Station in c_e and 'by Santa' in l_e => (e, dbp:style, "SCVTA"@en) in G
1,17,17,17,1,1,dbo:Station in c_e and 'by Santa Clara' in l_e => (e, dbp:style, "SCVTA"@en) in G
1,17,17,17,1,1,dbo:Station in c_e and 'operated by Santa' in l_e => (e, dbp:style, "SCVTA"@en) in G
1,17,17,17,1,1,dbo:Station in c_e and 'a light rail station operated' in l_e => (e, dbp:style, "SCVTA"@en) in G
1,17,17,17,1,1,dbo:Station in c_e and 'light rail station operated by' in l_e => (e, dbp:style, "SCVTA"@en) in G
1,17,17,17,1,1,dbo:Station in c_e and 'by Santa Clara Valley Transportation' in l_e => (e, dbp:style, "SCVTA"@en) in G
1,17,17,17,1,1,dbo:Station in c_e and 'station operated by Santa Clara' in l_e => (e, dbp:style, "SCVTA"@en) in G
1,17,17,17,1,1,dbo:Station in c_e and 'operated by Santa Clara Valley' in l_e => (e, dbp:style, "SCVTA"@en) in G
1,17,17,17,1,1,dbo:Station in c_e and 'rail station operated by Santa' in l_e => (e, dbp:style, "SCVTA"@en) in G
1,50,50,50,1,1,dbo:Station in c_e and 'Long Island Rail' in l_e => (e, dbp:style, "LIRR"@en) in G
1,50,50,50,1,1,dbo:Station in c_e and 'Island Rail' in l_e => (e, dbp:style, "LIRR"@en) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Clara Valley Transportation Authority' in l_e => (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Santa Clara Valley Transportation' in l_e => (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Santa Clara' in l_e => (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Clara Valley' in l_e => (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Valley Transportation' in l_e => (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Clara' in l_e => (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Clara Valley Transportation' in l_e => (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Santa Clara Valley' in l_e => (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Valley Transportation Authority' in l_e => (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Santa Clara Valley Transportation Authority' in l_e => (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'the Stockholm metro' in l_e => (e, dbo:owner, dbr:Storstockholms_Lokaltrafik) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Stockholm metro' in l_e => (e, dbo:owner, dbr:Storstockholms_Lokaltrafik) in G
1,17,17,17,1,1,dbo:Station in c_e and 'Poland It is served' in l_e => (e, dbo:owner, dbr:PKP) in G
1,17,17,17,1,1,dbo:Station in c_e and 'served by Koleje Mazowieckie' in l_e => (e, dbo:owner, dbr:PKP) in G
1,17,17,17,1,1,dbo:Station in c_e and 'is served by Koleje' in l_e => (e, dbo:owner, dbr:PKP) in G
1,17,17,17,1,1,dbo:Station in c_e and 'Poland It' in l_e => (e, dbo:owner, dbr:PKP) in G
1,17,17,17,1,1,dbo:Station in c_e and 'Poland It is served by' in l_e => (e, dbo:owner, dbr:PKP) in G
1,17,17,17,1,1,dbo:Station in c_e and 'is served by Koleje Mazowieckie' in l_e => (e, dbo:owner, dbr:PKP) in G
1,17,17,17,1,1,dbo:Station in c_e and 'It is served by Koleje' in l_e => (e, dbo:owner, dbr:PKP) in G
1,17,17,17,1,1,dbo:Station in c_e and 'served by Koleje' in l_e => (e, dbo:owner, dbr:PKP) in G
1,17,17,17,1,1,dbo:Station in c_e and 'Poland It is' in l_e => (e, dbo:owner, dbr:PKP) in G
1,26,26,26,1,1,dbo:Station in c_e and 'Milan Metro' in l_e => (e, dbo:owner, dbr:Azienda_Trasporti_Milanesi) in G
1,18,18,18,1,1,dbo:Station in c_e and 'the Stockholm metro' in l_e => (e, dbp:mapLocator, "270"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Stockholm metro' in l_e => (e, dbp:mapLocator, "270"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,15,15,1,1,dbo:Station in c_e and 'Yamanashi' in l_e => (e, dbp:mapType, "Japan Yamanashi Prefecture#Japan"@en) in G
1,18,18,18,1,1,dbo:Station in c_e and 'the Merseyrail' in l_e => (e, dbp:route, dbr:Merseyrail) in G
1,17,17,17,1,1,dbo:Station in c_e and 'Poland It is' in l_e => (e, dbp:type, "Rail Station"@en) in G
1,17,17,17,1,1,dbo:Station in c_e and 'served by Koleje' in l_e => (e, dbp:type, "Rail Station"@en) in G
1,17,17,17,1,1,dbo:Station in c_e and 'Poland It is served by' in l_e => (e, dbp:type, "Rail Station"@en) in G
1,17,17,17,1,1,dbo:Station in c_e and 'is served by Koleje Mazowieckie' in l_e => (e, dbp:type, "Rail Station"@en) in G
1,17,17,17,1,1,dbo:Station in c_e and 'It is served by Koleje' in l_e => (e, dbp:type, "Rail Station"@en) in G
1,17,17,17,1,1,dbo:Station in c_e and 'Poland It' in l_e => (e, dbp:type, "Rail Station"@en) in G
1,17,17,17,1,1,dbo:Station in c_e and 'is served by Koleje' in l_e => (e, dbp:type, "Rail Station"@en) in G
1,17,17,17,1,1,dbo:Station in c_e and 'served by Koleje Mazowieckie' in l_e => (e, dbp:type, "Rail Station"@en) in G
1,17,17,17,1,1,dbo:Station in c_e and 'Poland It is served' in l_e => (e, dbp:type, "Rail Station"@en) in G
1,18,18,18,1,1,dbo:Station in c_e and 'the Stockholm metro' in l_e => (e, dbp:type, dbr:List_of_Stockholm_metro_stations) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Stockholm metro' in l_e => (e, dbp:type, dbr:List_of_Stockholm_metro_stations) in G
1,17,17,17,1,1,dbo:Station in c_e and 'Utah Transit' in l_e => (e, dbp:type, dbr:Utah_Transit_Authority) in G
1,21,21,21,1,1,dbo:Station in c_e and 'MTR Light' in l_e => (e, dbp:type, "MTR Light Rail stop"@en) in G
1,21,21,21,1,1,dbo:Station in c_e and 'MTR Light Rail' in l_e => (e, dbp:type, "MTR Light Rail stop"@en) in G
1,29,29,29,1,1,dbo:Station in c_e and 'the Santiago Metro' in l_e => (e, dbp:type, "Santiago Metro station"@en) in G
1,29,29,29,1,1,dbo:Station in c_e and 'the Santiago' in l_e => (e, dbp:type, "Santiago Metro station"@en) in G
1,29,29,29,1,1,dbo:Station in c_e and 'Santiago Metro' in l_e => (e, dbp:type, "Santiago Metro station"@en) in G
1,29,29,29,1,1,dbo:Station in c_e and 'Santiago Metro' in l_e => (e, dbp:other, "Transantiago buses"@en) in G
1,29,29,29,1,1,dbo:Station in c_e and 'the Santiago' in l_e => (e, dbp:other, "Transantiago buses"@en) in G
1,29,29,29,1,1,dbo:Station in c_e and 'the Santiago Metro' in l_e => (e, dbp:other, "Transantiago buses"@en) in G
1,17,17,17,1,1,dbo:Station in c_e and 'Utah Transit' in l_e => (e, dbp:owned, "UTA"@en) in G
1,26,26,26,1,1,dbo:Station in c_e and 'Milan Metro' in l_e => (e, dbp:owned, dbr:Azienda_Trasporti_Milanesi) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Stockholm metro' in l_e => (e, dbp:owned, dbr:Storstockholms_Lokaltrafik) in G
1,18,18,18,1,1,dbo:Station in c_e and 'the Stockholm metro' in l_e => (e, dbp:owned, dbr:Storstockholms_Lokaltrafik) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Valley Transportation' in l_e => (e, dbp:owned, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Santa Clara' in l_e => (e, dbp:owned, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Clara Valley' in l_e => (e, dbp:owned, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Clara Valley Transportation Authority' in l_e => (e, dbp:owned, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Santa Clara Valley Transportation' in l_e => (e, dbp:owned, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Clara' in l_e => (e, dbp:owned, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Clara Valley Transportation' in l_e => (e, dbp:owned, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Valley Transportation Authority' in l_e => (e, dbp:owned, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Santa Clara Valley' in l_e => (e, dbp:owned, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Santa Clara Valley Transportation Authority' in l_e => (e, dbp:owned, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'the Merseyrail' in l_e => (e, dbp:manager, dbr:Merseyrail) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Valley Transportation Authority' in l_e => (e, dbo:owningOrganisation, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Santa Clara Valley' in l_e => (e, dbo:owningOrganisation, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Clara Valley Transportation' in l_e => (e, dbo:owningOrganisation, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Santa Clara Valley Transportation Authority' in l_e => (e, dbo:owningOrganisation, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Santa Clara Valley Transportation' in l_e => (e, dbo:owningOrganisation, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Clara Valley Transportation Authority' in l_e => (e, dbo:owningOrganisation, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Santa Clara' in l_e => (e, dbo:owningOrganisation, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Clara Valley' in l_e => (e, dbo:owningOrganisation, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Valley Transportation' in l_e => (e, dbo:owningOrganisation, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,18,18,18,1,1,dbo:Station in c_e and 'Clara' in l_e => (e, dbo:owningOrganisation, dbr:Santa_Clara_Valley_Transportation_Authority) in G
1,17,17,17,1,1,dbo:Station in c_e and 'Poland It' in l_e => (e, dbo:owningOrganisation, dbr:PKP) in G
1,17,17,17,1,1,dbo:Station in c_e and 'Poland It is served' in l_e => (e, dbo:owningOrganisation, dbr:PKP) in G
