value,supA,supB,supAB,condBA,condAB,string
0.973684210526316,247,76,74,0.973684210526316,0.299595141700405,dbo:Organisation in c_e and 'Miss' in l_e => exists s : (s, dbp:competitions, e) in G
0.96,247,50,48,0.96,0.194331983805668,dbo:Organisation in c_e and 'Miss' in l_e => exists s : (s, dbp:nationalcompetition, e) in G
0.947368421052632,258,76,72,0.947368421052632,0.27906976744186,dbo:Organisation in c_e and 'pageant' in l_e => exists s : (s, dbp:competitions, e) in G
0.94,258,50,47,0.94,0.182170542635659,dbo:Organisation in c_e and 'pageant' in l_e => exists s : (s, dbp:nationalcompetition, e) in G
0.857142857142857,35,273,30,0.10989010989011,0.857142857142857,dbo:Organisation in c_e and 'Miss America' in l_e => exists s : (s, dbp:title, e) in G
0.85,20,76,17,0.223684210526316,0.85,dbo:Organisation in c_e and 'the Miss Universe' in l_e => exists s : (s, dbp:competitions, e) in G
0.837209302325581,43,273,36,0.131868131868132,0.837209302325581,dbo:Organisation in c_e and 'Miss Universe' in l_e => exists s : (s, dbp:title, e) in G
0.833333333333333,42,273,35,0.128205128205128,0.833333333333333,dbo:Organisation in c_e and 'a national beauty pageant' in l_e => exists s : (s, dbp:title, e) in G
0.826923076923077,52,273,43,0.157509157509158,0.826923076923077,dbo:Organisation in c_e and 'representative for the state' in l_e => exists s : (s, dbp:title, e) in G
0.826923076923077,52,273,43,0.157509157509158,0.826923076923077,dbo:Organisation in c_e and 'the representative for the state' in l_e => exists s : (s, dbp:title, e) in G
0.825,40,273,33,0.120879120879121,0.825,dbo:Organisation in c_e and 'is a national beauty' in l_e => exists s : (s, dbp:title, e) in G
0.825,40,273,33,0.120879120879121,0.825,dbo:Organisation in c_e and 'is a national beauty pageant' in l_e => exists s : (s, dbp:title, e) in G
0.823529411764706,34,273,28,0.102564102564103,0.823529411764706,dbo:Organisation in c_e and 'national beauty pageant in' in l_e => exists s : (s, dbp:title, e) in G
0.82051282051282,306,39,32,0.82051282051282,0.104575163398693,dbo:Organisation in c_e and 'family' in l_e => exists s : (s, dbp:nobleFamily, e) in G
0.813953488372093,43,273,35,0.128205128205128,0.813953488372093,dbo:Organisation in c_e and 'a national beauty' in l_e => exists s : (s, dbp:title, e) in G
0.804347826086957,46,273,37,0.135531135531136,0.804347826086957,dbo:Organisation in c_e and 'representative for the state of' in l_e => exists s : (s, dbp:title, e) in G
0.8,15,76,12,0.157894736842105,0.8,dbo:Organisation in c_e and 'Miss Universe pageant' in l_e => exists s : (s, dbp:competitions, e) in G
0.8,15,76,12,0.157894736842105,0.8,dbo:Organisation in c_e and 'Universe pageant' in l_e => exists s : (s, dbp:competitions, e) in G
0.795918367346939,49,273,39,0.142857142857143,0.795918367346939,dbo:Organisation in c_e and 'national beauty pageant' in l_e => exists s : (s, dbp:title, e) in G
0.784313725490196,51,273,40,0.146520146520147,0.784313725490196,dbo:Organisation in c_e and 'national beauty' in l_e => exists s : (s, dbp:title, e) in G
0.784313725490196,51,273,40,0.146520146520147,0.784313725490196,dbo:Organisation in c_e and 'Universe' in l_e => exists s : (s, dbp:title, e) in G
0.777777777777778,36,273,28,0.102564102564103,0.777777777777778,dbo:Organisation in c_e and 'USA competition' in l_e => exists s : (s, dbp:title, e) in G
0.775,40,273,31,0.113553113553114,0.775,dbo:Organisation in c_e and 'USA pageant' in l_e => exists s : (s, dbp:title, e) in G
0.75,40,273,30,0.10989010989011,0.75,dbo:Organisation in c_e and 'of Miss' in l_e => exists s : (s, dbp:title, e) in G
0.739130434782609,46,273,34,0.124542124542125,0.739130434782609,dbo:Organisation in c_e and 'beauty pageant in' in l_e => exists s : (s, dbp:title, e) in G
0.722222222222222,115,18,13,0.722222222222222,0.11304347826087,dbo:Organisation in c_e and 'Latin' in l_e => exists s : (s, dbp:bishop, e) in G
0.721311475409836,61,273,44,0.161172161172161,0.721311475409836,dbo:Organisation in c_e and 'for the state' in l_e => exists s : (s, dbp:title, e) in G
0.703703703703704,54,273,38,0.139194139194139,0.703703703703704,dbo:Organisation in c_e and 'for the state of' in l_e => exists s : (s, dbp:title, e) in G
0.698795180722892,83,273,58,0.212454212454212,0.698795180722892,dbo:Organisation in c_e and 'in the Miss' in l_e => exists s : (s, dbp:title, e) in G
0.698630136986301,73,273,51,0.186813186813187,0.698630136986301,dbo:Organisation in c_e and 'the representative for the' in l_e => exists s : (s, dbp:title, e) in G
0.697368421052632,135,76,53,0.697368421052632,0.392592592592593,dbo:Organisation in c_e and 'beauty' in l_e => exists s : (s, dbp:competitions, e) in G
0.696969696969697,224,33,23,0.696969696969697,0.102678571428571,dbo:Organisation in c_e and 'governing body' in l_e => exists s : (s, dbp:region, e) in G
0.694444444444444,72,273,50,0.183150183150183,0.694444444444444,dbo:Organisation in c_e and 'selects the representative for the' in l_e => exists s : (s, dbp:title, e) in G
0.693877551020408,49,273,34,0.124542124542125,0.693877551020408,dbo:Organisation in c_e and 'crowned' in l_e => exists s : (s, dbp:title, e) in G
0.688888888888889,306,45,31,0.688888888888889,0.101307189542484,dbo:Organisation in c_e and 'family' in l_e => exists s : (s, dbp:house, e) in G
0.688888888888889,45,273,31,0.113553113553114,0.688888888888889,dbo:Organisation in c_e and 'was crowned' in l_e => exists s : (s, dbp:title, e) in G
0.6875,16,57,11,0.192982456140351,0.6875,dbo:Organisation in c_e and 'the civic' in l_e => exists s : (s, dbp:governingBody, e) in G
0.6875,16,33,11,0.333333333333333,0.6875,dbo:Organisation in c_e and 'the civic' in l_e => exists s : (s, dbo:governingBody, e) in G
0.684210526315789,123,19,13,0.684210526315789,0.105691056910569,dbo:Organisation in c_e and 'football' in l_e => exists s : (s, dbo:team, e) in G
