value,supA,supB,supAB,condBA,condAB,string
0.919471361133331,2937,3449,2917,0.84575239199768,0.993190330268982,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbp:publisher, o) in G
0.919299482486036,2968,3449,2933,0.850391417802262,0.988207547169811,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:publisher, o) in G
0.919272374557893,2968,3434,2927,0.852358765288294,0.986185983827493,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:debut, o) in G
0.917528385356712,2937,3434,2905,0.845952242283052,0.989104528430371,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbp:debut, o) in G
0.908790087624778,2968,3412,2885,0.845545134818288,0.972035040431267,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:creators, o) in G
0.904099712564878,2937,3412,2854,0.836459554513482,0.971739870616275,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbp:creators, o) in G
0.900848613305113,2968,3329,2827,0.849203965154701,0.952493261455526,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:characterName, o) in G
0.900593673657814,2968,3331,2827,0.848694085860102,0.952493261455526,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, foaf:givenName, o) in G
0.897789063828437,2968,3313,2811,0.848475701780863,0.947102425876011,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, dbo:creator, o) in G
0.897611780749078,2937,3331,2802,0.841188832182528,0.954034729315628,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, foaf:givenName, o) in G
0.897223591895204,2937,3329,2800,0.841093421447882,0.953353762342526,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbp:characterName, o) in G
0.896685306416125,2937,3313,2792,0.842740718382131,0.950629894450119,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbo:creator, o) in G
0.878550232856079,2937,2950,2586,0.876610169491525,0.880490296220633,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbp:powers, o) in G
0.870572433642469,2968,2950,2576,0.873220338983051,0.867924528301887,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:powers, o) in G
0.8651774591962,2578,3434,2548,0.741991846243448,0.988363072148953,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbp:debut, o) in G
0.864241802472063,2578,3449,2550,0.739344737605103,0.989138867339022,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbp:publisher, o) in G
0.864146171721183,2598,3449,2561,0.742534067845752,0.985758275596613,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists o : (e, dbp:publisher, o) in G
