value,supA,supB,supAB,condBA,condAB,string
1,38,244,38,0.155737704918033,1,dbo:MilitaryPerson in c_e and (e, dbp:deathPlace, dbr:South_Vietnam) in G => 'Vietnam' in l_e
1,20,73,20,0.273972602739726,1,dbo:MilitaryPerson in c_e and (e, dbp:deathPlace, "Stockholm, Sweden"@en) in G => 'a Swedish' in l_e
1,20,94,20,0.212765957446809,1,dbo:MilitaryPerson in c_e and (e, dbp:deathPlace, "Stockholm, Sweden"@en) in G => 'Swedish' in l_e
1,20,61,20,0.327868852459016,1,dbo:MilitaryPerson in c_e and (e, dbp:deathPlace, "Stockholm, Sweden"@en) in G => 'was a Swedish' in l_e
1,18,49,18,0.36734693877551,1,dbo:MilitaryPerson in c_e and (e, dbp:deathPlace, dbr:Azerbaijan) in G => 'Azerbaijani' in l_e
1,40,16,16,1,0.4,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Siege_of_Vicksburg) in G => 'Siege of Vicksburg on' in l_e
1,40,16,16,1,0.4,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Siege_of_Vicksburg) in G => 'gallantry during the Siege' in l_e
1,40,16,16,1,0.4,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Siege_of_Vicksburg) in G => 'gallantry during the Siege of' in l_e
1,40,16,16,1,0.4,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Siege_of_Vicksburg) in G => 'the Siege of Vicksburg on' in l_e
1,40,16,16,1,0.4,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Siege_of_Vicksburg) in G => 'for gallantry during the Siege' in l_e
1,40,16,16,1,0.4,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Siege_of_Vicksburg) in G => 'Siege of Vicksburg on May' in l_e
1,31,257,31,0.120622568093385,1,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:United_States_occupation_of_Haiti) in G => 'Marine Corps' in l_e
1,29,22,22,1,0.758620689655172,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Battle_of_Mobile_Bay) in G => 'at the Battle of Mobile' in l_e
1,145,18,18,1,0.124137931034483,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Russian_Civil_War) in G => 'to the Bolsheviks' in l_e
1,145,15,15,1,0.103448275862069,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Russian_Civil_War) in G => 'subsequent civil war' in l_e
1,145,18,18,1,0.124137931034483,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Russian_Civil_War) in G => 'before going over' in l_e
1,145,18,18,1,0.124137931034483,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Russian_Civil_War) in G => 'going over to' in l_e
1,145,17,17,1,0.117241379310345,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Russian_Civil_War) in G => 'I before going' in l_e
1,145,15,15,1,0.103448275862069,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Russian_Civil_War) in G => 'the subsequent civil' in l_e
1,145,18,18,1,0.124137931034483,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Russian_Civil_War) in G => 'going over to the Bolsheviks' in l_e
1,145,17,17,1,0.117241379310345,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Russian_Civil_War) in G => 'I before going over to' in l_e
1,145,17,17,1,0.117241379310345,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Russian_Civil_War) in G => 'World War I before going' in l_e
1,145,17,17,1,0.117241379310345,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Russian_Civil_War) in G => 'War I before going over' in l_e
1,145,18,18,1,0.124137931034483,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Russian_Civil_War) in G => 'before going over to the' in l_e
1,145,18,18,1,0.124137931034483,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Russian_Civil_War) in G => 'going over' in l_e
1,145,15,15,1,0.103448275862069,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Russian_Civil_War) in G => 'subsequent civil' in l_e
1,145,18,18,1,0.124137931034483,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Russian_Civil_War) in G => 'over to the Bolsheviks' in l_e
1,145,15,15,1,0.103448275862069,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Russian_Civil_War) in G => 'the subsequent civil war' in l_e
1,145,18,18,1,0.124137931034483,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Russian_Civil_War) in G => 'going over to the' in l_e
1,145,18,18,1,0.124137931034483,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Russian_Civil_War) in G => 'before going over to' in l_e
1,145,17,17,1,0.117241379310345,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Russian_Civil_War) in G => 'I before going over' in l_e
1,145,17,17,1,0.117241379310345,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Russian_Civil_War) in G => 'War I before going' in l_e
1,29,16,16,1,0.551724137931034,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:First_Nagorno-Karabakh_War) in G => 'Azerbaijan was the' in l_e
1,29,16,16,1,0.551724137931034,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:First_Nagorno-Karabakh_War) in G => 'was the National' in l_e
1,29,16,16,1,0.551724137931034,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:First_Nagorno-Karabakh_War) in G => 'Azerbaijan was the National Hero' in l_e
1,29,19,19,1,0.655172413793103,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:First_Nagorno-Karabakh_War) in G => 'the National Hero of Azerbaijan' in l_e
1,29,16,16,1,0.551724137931034,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:First_Nagorno-Karabakh_War) in G => 'was the National Hero of' in l_e
1,29,19,19,1,0.655172413793103,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:First_Nagorno-Karabakh_War) in G => 'Azerbaijan was' in l_e
1,29,16,16,1,0.551724137931034,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:First_Nagorno-Karabakh_War) in G => 'Azerbaijan was the National' in l_e
1,29,16,16,1,0.551724137931034,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:First_Nagorno-Karabakh_War) in G => 'was the National Hero' in l_e
1,32,257,32,0.124513618677043,1,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:United_States_occupation_of_Nicaragua) in G => 'Marine Corps' in l_e
1,27,18,18,1,0.666666666666667,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Turkish_War_of_Independence) in G => 'Ottoman Army and' in l_e
1,27,16,16,1,0.592592592592593,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Turkish_War_of_Independence) in G => 'of the Ottoman Army and' in l_e
1,27,15,15,1,0.555555555555556,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Turkish_War_of_Independence) in G => 'officer of the Ottoman Army' in l_e
1,27,18,18,1,0.666666666666667,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Turkish_War_of_Independence) in G => 'the Ottoman Army and' in l_e
1,27,15,15,1,0.555555555555556,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Turkish_War_of_Independence) in G => 'officer of the Ottoman' in l_e
1,42,368,42,0.114130434782609,1,dbo:MilitaryPerson in c_e and (e, dbp:ribbon, "Marine Corps Expeditionary ribbon.svg"@en) in G => 'Marine' in l_e
1,191,454,191,0.420704845814978,1,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Hero_of_the_Soviet_Union) in G => 'Soviet' in l_e
1,191,23,23,1,0.120418848167539,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Hero_of_the_Soviet_Union) in G => 'and Hero' in l_e
1,191,23,23,1,0.120418848167539,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Hero_of_the_Soviet_Union) in G => 'and Hero of the' in l_e
1,191,20,20,1,0.104712041884817,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Hero_of_the_Soviet_Union) in G => 'twice awarded the title' in l_e
1,191,23,23,1,0.120418848167539,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Hero_of_the_Soviet_Union) in G => 'and Hero of' in l_e
1,191,20,20,1,0.104712041884817,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Hero_of_the_Soviet_Union) in G => 'twice awarded the title Hero' in l_e
1,191,23,23,1,0.120418848167539,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Hero_of_the_Soviet_Union) in G => 'and Hero of the Soviet' in l_e
1,437,51,51,1,0.116704805491991,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'and recipient of the Knight's' in l_e
1,437,46,46,1,0.105263157894737,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'German general in the Wehrmacht' in l_e
1,69,454,69,0.151982378854626,1,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Order_of_Lenin) in G => 'Soviet' in l_e
1,148,25,25,1,0.168918918918919,dbo:MilitaryPerson in c_e and (e, dbp:awards, "Medal of Honor"@en) in G => 'was won' in l_e
1,148,24,24,1,0.162162162162162,dbo:MilitaryPerson in c_e and (e, dbp:awards, "Medal of Honor"@en) in G => 'won for' in l_e
1,148,21,21,1,0.141891891891892,dbo:MilitaryPerson in c_e and (e, dbp:awards, "Medal of Honor"@en) in G => '1863 He was honored' in l_e
1,148,91,91,1,0.614864864864865,dbo:MilitaryPerson in c_e and (e, dbp:awards, "Medal of Honor"@en) in G => 'bravery during combat the' in l_e
1,148,25,25,1,0.168918918918919,dbo:MilitaryPerson in c_e and (e, dbp:awards, "Medal of Honor"@en) in G => '1864 He was honored' in l_e
1,148,39,39,1,0.263513513513513,dbo:MilitaryPerson in c_e and (e, dbp:awards, "Medal of Honor"@en) in G => 'for his action during' in l_e
1,148,18,18,1,0.121621621621622,dbo:MilitaryPerson in c_e and (e, dbp:awards, "Medal of Honor"@en) in G => 'was won for his' in l_e
1,148,84,84,1,0.567567567567568,dbo:MilitaryPerson in c_e and (e, dbp:awards, "Medal of Honor"@en) in G => 'with the award on' in l_e
1,148,83,83,1,0.560810810810811,dbo:MilitaryPerson in c_e and (e, dbp:awards, "Medal of Honor"@en) in G => 'honored with the award' in l_e
1,148,81,81,1,0.547297297297297,dbo:MilitaryPerson in c_e and (e, dbp:awards, "Medal of Honor"@en) in G => 'He was honored with' in l_e
1,148,24,24,1,0.162162162162162,dbo:MilitaryPerson in c_e and (e, dbp:awards, "Medal of Honor"@en) in G => 'medal was won for' in l_e
1,148,88,88,1,0.594594594594595,dbo:MilitaryPerson in c_e and (e, dbp:awards, "Medal of Honor"@en) in G => 'during combat the Medal' in l_e
1,148,26,26,1,0.175675675675676,dbo:MilitaryPerson in c_e and (e, dbp:awards, "Medal of Honor"@en) in G => 'received his country's highest' in l_e
1,148,25,25,1,0.168918918918919,dbo:MilitaryPerson in c_e and (e, dbp:awards, "Medal of Honor"@en) in G => '1865 He was honored' in l_e
1,148,61,61,1,0.412162162162162,dbo:MilitaryPerson in c_e and (e, dbp:awards, "Medal of Honor"@en) in G => 'Honor for his action' in l_e
1,148,38,38,1,0.256756756756757,dbo:MilitaryPerson in c_e and (e, dbp:awards, "Medal of Honor"@en) in G => 'received the country's highest' in l_e
1,148,27,27,1,0.182432432432432,dbo:MilitaryPerson in c_e and (e, dbp:awards, "Medal of Honor"@en) in G => 'his country's highest award' in l_e
1,148,39,39,1,0.263513513513513,dbo:MilitaryPerson in c_e and (e, dbp:awards, "Medal of Honor"@en) in G => 'his action during the' in l_e
1,148,91,91,1,0.614864864864865,dbo:MilitaryPerson in c_e and (e, dbp:awards, "Medal of Honor"@en) in G => 'during combat the' in l_e
1,148,38,38,1,0.256756756756757,dbo:MilitaryPerson in c_e and (e, dbp:awards, "Medal of Honor"@en) in G => 'received the country's' in l_e
1,148,24,24,1,0.162162162162162,dbo:MilitaryPerson in c_e and (e, dbp:awards, "Medal of Honor"@en) in G => 'was won for' in l_e
1,148,84,84,1,0.567567567567568,dbo:MilitaryPerson in c_e and (e, dbp:awards, "Medal of Honor"@en) in G => 'the award on' in l_e
