value,supA,supB,supAB,condBA,condAB,string
0.824742268041237,97,17,17,1,0.175257731958763,dbo:LaunchPad in c_e and 'launch' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.814432989690722,97,18,18,1,0.185567010309278,dbo:LaunchPad in c_e and 'launch' in l_e => exists p : (e, p, "One"@en) in G
0.814432989690722,97,18,18,1,0.185567010309278,dbo:LaunchPad in c_e and 'launch' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.734177215189873,75,17,13,0.764705882352941,0.173333333333333,dbo:LaunchPad in c_e and 'Launch' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.721518987341772,75,18,14,0.777777777777778,0.186666666666667,dbo:LaunchPad in c_e and 'Launch' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.703703703703704,75,18,12,0.666666666666667,0.16,dbo:LaunchPad in c_e and 'Launch' in l_e => exists p : (e, p, "One"@en) in G
0.701030927835051,97,29,29,1,0.298969072164948,dbo:LaunchPad in c_e and 'launch' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.692307692307692,63,18,16,0.888888888888889,0.253968253968254,dbo:LaunchPad in c_e and 'a launch' in l_e => exists p : (e, p, "One"@en) in G
0.676923076923077,62,18,15,0.833333333333333,0.241935483870968,dbo:LaunchPad in c_e and 'used' in l_e => exists p : (e, p, "One"@en) in G
0.671641791044776,62,17,12,0.705882352941177,0.193548387096774,dbo:LaunchPad in c_e and 'used' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.670103092783505,97,32,32,1,0.329896907216495,dbo:LaunchPad in c_e and 'launch' in l_e => exists p : (e, p, dbr:US_Air_Force) in G
0.656716417910448,62,18,13,0.722222222222222,0.209677419354839,dbo:LaunchPad in c_e and 'used' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.64,15,47,12,0.25531914893617,0.8,dbo:LaunchPad in c_e and 'Space Launch' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.639175257731959,97,35,35,1,0.360824742268041,dbo:LaunchPad in c_e and 'launch' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.639175257731959,97,35,35,1,0.360824742268041,dbo:LaunchPad in c_e and 'launch' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.633802816901408,63,18,10,0.555555555555556,0.158730158730159,dbo:LaunchPad in c_e and 'a launch' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.633333333333333,55,17,12,0.705882352941177,0.218181818181818,dbo:LaunchPad in c_e and 'Complex' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.627450980392157,15,47,11,0.234042553191489,0.733333333333333,dbo:LaunchPad in c_e and 'a former' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.627450980392157,15,47,11,0.234042553191489,0.733333333333333,dbo:LaunchPad in c_e and 'ballistic' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.627450980392157,15,47,11,0.234042553191489,0.733333333333333,dbo:LaunchPad in c_e and 'is a former' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.627118644067797,54,17,12,0.705882352941177,0.222222222222222,dbo:LaunchPad in c_e and 'Launch Complex' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.615384615384615,15,47,10,0.212765957446809,0.666666666666667,dbo:LaunchPad in c_e and 'United States' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.615384615384615,15,47,10,0.212765957446809,0.666666666666667,dbo:LaunchPad in c_e and 'States' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.612244897959184,17,47,15,0.319148936170213,0.882352941176471,dbo:LaunchPad in c_e and 'Station Florida' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.612244897959184,17,47,15,0.319148936170213,0.882352941176471,dbo:LaunchPad in c_e and 'Force Station Florida' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
