value,supA,supB,supAB,condBA,condAB,string
0.883644706653556,710,6102,710,0.116355293346444,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.878042872714061,1007,8257,1007,0.121957127285939,1,dbo:Swimmer in c_e and 'former swimmer' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.876356015779093,1003,8112,1003,0.123643984220907,1,dbo:Swimmer in c_e and 'former swimmer' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.866303436714166,638,4772,638,0.133696563285834,1,dbo:Swimmer in c_e and ' events. ' in l_e(c,p,os) => exists o : (e, dbp:strokes, o) in G
0.866053045900448,1106,8257,1106,0.133946954099552,1,dbo:Swimmer in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.864275147928994,1101,8112,1101,0.135724852071006,1,dbo:Swimmer in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.848281642917016,724,4772,724,0.151718357082984,1,dbo:Swimmer in c_e and 'events' in l_e(c,p,os) => exists o : (e, dbp:strokes, o) in G
0.839678014422271,956,5963,956,0.160321985577729,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.824841948679807,1413,8067,1413,0.175158051320193,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.823872087258304,1421,8068,1421,0.176127912741696,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.813561423081691,1504,8067,1504,0.186438576918309,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.813212692117006,1507,8068,1507,0.186787307882995,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.807692307692308,15,78,15,0.192307692307692,1,dbo:Swimmer in c_e and 'Summer Olympics' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.807692307692308,15,78,15,0.192307692307692,1,dbo:Swimmer in c_e and 'Summer' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.806371637535639,1562,8067,1562,0.193628362464361,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.802553296975707,1593,8068,1593,0.197446703024294,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.789760753687864,1696,8067,1696,0.210239246312136,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.785944471988101,1727,8068,1727,0.214055528011899,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.757425742574257,392,1616,392,0.242574257425743,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.756410256410256,19,78,19,0.243589743589744,1,dbo:Swimmer in c_e and 'Olympics' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.711538461538462,15,52,15,0.288461538461538,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.690431519699812,330,1066,330,0.309568480300188,1,dbo:Swimmer in c_e and ' swimmer. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.689975247524752,501,1616,501,0.310024752475248,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.681159420289855,22,69,22,0.318840579710145,1,dbo:Swimmer in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.625,18,48,18,0.375,1,dbo:Swimmer in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.619047619047619,16,42,16,0.380952380952381,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,os) => exists o : (e, dbp:nativeName, o) in G
0.619047619047619,16,42,16,0.380952380952381,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,os) => exists o : (e, dbp:nativeName, o) in G
0.604166666666667,19,48,19,0.395833333333333,1,dbo:Swimmer in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.604166666666667,19,48,19,0.395833333333333,1,dbo:Swimmer in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.573170731707317,455,1066,455,0.426829268292683,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.572232645403377,456,1066,456,0.427767354596623,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.565217391304348,30,69,30,0.434782608695652,1,dbo:Swimmer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.559652928416486,406,922,406,0.440347071583514,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.558555226824458,3581,8112,3581,0.441444773175542,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.557466392152113,3654,8257,3654,0.442533607847887,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.552577319587629,434,970,434,0.447422680412371,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.545454545454545,15,33,15,0.454545454545455,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:eventsort, o) in G
0.533002301077873,3856,8257,3856,0.466997698922127,1,dbo:Swimmer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.531681459566075,3799,8112,3799,0.468318540433925,1,dbo:Swimmer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.529411764705882,16,34,16,0.470588235294118,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:time, o) in G
0.5,46,92,46,0.5,1,dbo:Swimmer in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.5,46,92,46,0.5,1,dbo:Swimmer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.432965968269347,4682,8257,4682,0.567034031730653,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.432075936883629,4607,8112,4607,0.567924063116371,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.354166666666667,31,48,31,0.645833333333333,1,dbo:Swimmer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
