value,supA,supB,supAB,condBA,condAB,string
0.340560774065965,9147,5012,4822,0.962090981644054,0.527167377282169,dbo:MilitaryConflict in c_e and exists o : (e, dbp:commander, o) in G => 'Battle' in l_e
0.34010152284264,9566,5012,4958,0.989225857940942,0.518293957767092,dbo:MilitaryConflict in c_e and exists o : (e, dbo:result, o) in G => 'Battle' in l_e
0.339910622206944,9533,5012,4944,0.986432561851556,0.518619532151474,dbo:MilitaryConflict in c_e and exists o : (e, dbp:result, o) in G => 'Battle' in l_e
0.338649089233822,9147,4962,4778,0.96291817815397,0.522357056958566,dbo:MilitaryConflict in c_e and exists o : (e, dbp:commander, o) in G => 'Battle of' in l_e
0.337830396475771,9566,4962,4908,0.989117291414752,0.51306711269078,dbo:MilitaryConflict in c_e and exists o : (e, dbo:result, o) in G => 'Battle of' in l_e
0.337633666781649,9533,4962,4894,0.986295848448206,0.513374593517256,dbo:MilitaryConflict in c_e and exists o : (e, dbp:result, o) in G => 'Battle of' in l_e
0.335881790781445,8591,5012,4569,0.911612130885874,0.531835641950879,dbo:MilitaryConflict in c_e and exists o : (e, dbp:partof, o) in G => 'Battle' in l_e
0.335454611952308,8659,5012,4586,0.915003990422985,0.529622358239981,dbo:MilitaryConflict in c_e and exists o : (e, dbo:commander, o) in G => 'Battle' in l_e
0.333935742971887,9928,5012,4989,0.995411013567438,0.502518130539887,dbo:MilitaryConflict in c_e and exists o : (e, dbp:place, o) in G => 'Battle' in l_e
0.333760194109321,9825,5012,4952,0.988028731045491,0.504020356234097,dbo:MilitaryConflict in c_e and exists o : (e, dbp:date, o) in G => 'Battle' in l_e
0.333675941560825,8659,4962,4545,0.91596130592503,0.524887400392655,dbo:MilitaryConflict in c_e and exists o : (e, dbo:commander, o) in G => 'Battle of' in l_e
0.333579281339925,8591,4962,4521,0.911124546553809,0.526248399487836,dbo:MilitaryConflict in c_e and exists o : (e, dbp:partof, o) in G => 'Battle of' in l_e
0.333040562120728,7512,5012,4171,0.83220271348763,0.55524494142705,dbo:MilitaryConflict in c_e and exists o : (e, dbo:strength, o) in G => 'Battle' in l_e
0.332697157657965,9659,5012,4881,0.973862729449322,0.50533181488767,dbo:MilitaryConflict in c_e and exists o : (e, dbp:conflict, o) in G => 'Battle' in l_e
0.332692461747977,7471,5012,4153,0.828611332801277,0.555882746620265,dbo:MilitaryConflict in c_e and exists o : (e, dbp:strength, o) in G => 'Battle' in l_e
