value,supA,supB,supAB,condBA,condAB,string
0.973328526784575,18,19,18,0.947368421052632,1,dbo:Venue in c_e and ' Belarus' in l_e(c,p,os) => (e, dbo:location, dbr:Belarus) in G
0.973328526784575,18,19,18,0.947368421052632,1,dbo:Venue in c_e and ', Belarus. ' in l_e(c,p,os) => (e, dbo:location, dbr:Belarus) in G
0.973328526784575,18,19,18,0.947368421052632,1,dbo:Venue in c_e and 'Belarus' in l_e(c,p,os) => (e, dbo:location, dbr:Belarus) in G
0.903210647459501,31,38,31,0.815789473684211,1,dbo:Venue in c_e and 'Slovakia' in l_e(c,p,os) => (e, dbo:location, dbr:Slovakia) in G
0.901387818865997,78,96,78,0.8125,1,dbo:Venue in c_e and 'Thailand' in l_e(c,p,os) => (e, dbp:location, dbr:Thailand) in G
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:Venue in c_e and ' Quebec' in l_e(c,p,os) => (e, dbp:location, dbr:Quebec) in G
0.888523316638639,30,38,30,0.789473684210526,1,dbo:Venue in c_e and ' Slovakia' in l_e(c,p,os) => (e, dbo:location, dbr:Slovakia) in G
0.884537962671703,27,32,26,0.8125,0.962962962962963,dbo:Venue in c_e and 'Peru' in l_e(c,p,os) => (e, dbp:location, dbr:Peru) in G
0.884537962671703,27,32,26,0.8125,0.962962962962963,dbo:Venue in c_e and ' Peru' in l_e(c,p,os) => (e, dbp:location, dbr:Peru) in G
0.871779788708135,19,25,19,0.76,1,dbo:Venue in c_e and 'Slovakia' in l_e(c,p,os) => (e, dbp:location, dbr:Slovakia) in G
0.8651809126974,18,19,16,0.842105263157895,0.888888888888889,dbo:Venue in c_e and 'Quebec' in l_e(c,p,os) => (e, dbp:location, dbr:Quebec) in G
0.862483362749919,28,35,27,0.771428571428571,0.964285714285714,dbo:Venue in c_e and 'Czech' in l_e(c,p,os) => (e, dbp:location, dbr:Czech_Republic) in G
0.862483362749919,28,35,27,0.771428571428571,0.964285714285714,dbo:Venue in c_e and 'Czech Republic' in l_e(c,p,os) => (e, dbp:location, dbr:Czech_Republic) in G
0.853912563829966,70,96,70,0.729166666666667,1,dbo:Venue in c_e and ' Thailand' in l_e(c,p,os) => (e, dbp:location, dbr:Thailand) in G
0.853491813588197,29,32,26,0.8125,0.896551724137931,dbo:Venue in c_e and 'Peru' in l_e(c,p,os) => (e, dbo:location, dbr:Peru) in G
0.853491813588197,29,32,26,0.8125,0.896551724137931,dbo:Venue in c_e and ' Peru' in l_e(c,p,os) => (e, dbo:location, dbr:Peru) in G
0.848528137423857,18,25,18,0.72,1,dbo:Venue in c_e and ' Slovakia' in l_e(c,p,os) => (e, dbp:location, dbr:Slovakia) in G
0.848528137423857,25,32,24,0.75,0.96,dbo:Venue in c_e and ', Peru. ' in l_e(c,p,os) => (e, dbp:location, dbr:Peru) in G
0.848375789736509,37,46,35,0.760869565217391,0.945945945945946,dbo:Venue in c_e and 'Iran' in l_e(c,p,os) => (e, dbo:location, dbr:Iran) in G
0.845154254728517,15,21,15,0.714285714285714,1,dbo:Venue in c_e and 'Uruguay' in l_e(c,p,os) => (e, dbp:location, dbr:Uruguay) in G
0.845154254728517,15,21,15,0.714285714285714,1,dbo:Venue in c_e and ' Uruguay' in l_e(c,p,os) => (e, dbp:location, dbr:Uruguay) in G
0.843602382498464,76,104,75,0.721153846153846,0.986842105263158,dbo:Venue in c_e and 'Thailand' in l_e(c,p,os) => (e, dbo:location, dbr:Thailand) in G
0.842927230423525,27,38,27,0.710526315789474,1,dbo:Venue in c_e and ', Slovakia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Slovakia) in G
0.842423539174232,22,31,22,0.709677419354839,1,dbo:Venue in c_e and ' Algeria' in l_e(c,p,os) => (e, dbp:location, dbr:Algeria) in G
0.842423539174232,22,31,22,0.709677419354839,1,dbo:Venue in c_e and 'Algeria' in l_e(c,p,os) => (e, dbp:location, dbr:Algeria) in G
0.841489070179822,31,41,30,0.731707317073171,0.967741935483871,dbo:Venue in c_e and 'Czech Republic' in l_e(c,p,os) => (e, dbo:location, dbr:Czech_Republic) in G
0.841489070179822,31,41,30,0.731707317073171,0.967741935483871,dbo:Venue in c_e and 'Czech' in l_e(c,p,os) => (e, dbo:location, dbr:Czech_Republic) in G
0.835504418211084,18,23,17,0.739130434782609,0.944444444444444,dbo:Venue in c_e and 'Finland' in l_e(c,p,os) => (e, dbp:location, dbr:Finland) in G
0.835504418211084,18,23,17,0.739130434782609,0.944444444444444,dbo:Venue in c_e and ', Finland. ' in l_e(c,p,os) => (e, dbp:location, dbr:Finland) in G
0.835504418211084,18,23,17,0.739130434782609,0.944444444444444,dbo:Venue in c_e and ' Finland' in l_e(c,p,os) => (e, dbp:location, dbr:Finland) in G
0.829227982896771,21,25,19,0.76,0.904761904761905,dbo:Venue in c_e and 'Colombia' in l_e(c,p,os) => (e, dbp:location, dbr:Colombia) in G
0.828741930164745,26,35,25,0.714285714285714,0.961538461538462,dbo:Venue in c_e and ' Czech Republic' in l_e(c,p,os) => (e, dbp:location, dbr:Czech_Republic) in G
0.828741930164745,26,35,25,0.714285714285714,0.961538461538462,dbo:Venue in c_e and ' Czech' in l_e(c,p,os) => (e, dbp:location, dbr:Czech_Republic) in G
0.827170191868511,26,38,26,0.684210526315789,1,dbo:Venue in c_e and 'Algeria' in l_e(c,p,os) => (e, dbo:location, dbr:Algeria) in G
0.826214179332375,88,126,87,0.69047619047619,0.988636363636364,dbo:Venue in c_e and 'Romania' in l_e(c,p,os) => (e, dbo:location, dbr:Romania) in G
0.82572282384477,15,22,15,0.681818181818182,1,dbo:Venue in c_e and 'Uruguay' in l_e(c,p,os) => (e, dbo:location, dbr:Uruguay) in G
0.82572282384477,15,22,15,0.681818181818182,1,dbo:Venue in c_e and ' Uruguay' in l_e(c,p,os) => (e, dbo:location, dbr:Uruguay) in G
0.824957911384305,16,18,14,0.777777777777778,0.875,dbo:Venue in c_e and 'Honduras' in l_e(c,p,os) => (e, dbo:location, dbr:Honduras) in G
0.824957911384305,16,18,14,0.777777777777778,0.875,dbo:Venue in c_e and ', Honduras. ' in l_e(c,p,os) => (e, dbo:location, dbr:Honduras) in G
0.824957911384305,16,18,14,0.777777777777778,0.875,dbo:Venue in c_e and ' Honduras' in l_e(c,p,os) => (e, dbo:location, dbr:Honduras) in G
0.818587484686561,30,39,28,0.717948717948718,0.933333333333333,dbo:Venue in c_e and 'Iran' in l_e(c,p,os) => (e, dbp:location, dbr:Iran) in G
0.816553091747666,86,126,85,0.674603174603175,0.988372093023256,dbo:Venue in c_e and ' Romania' in l_e(c,p,os) => (e, dbo:location, dbr:Romania) in G
0.816496580927726,27,32,24,0.75,0.888888888888889,dbo:Venue in c_e and ', Peru. ' in l_e(c,p,os) => (e, dbo:location, dbr:Peru) in G
0.816094266746648,29,35,26,0.742857142857143,0.896551724137931,dbo:Venue in c_e and ' Republic. ' in l_e(c,p,os) => (e, dbp:location, dbr:Czech_Republic) in G
0.814613079962557,28,31,24,0.774193548387097,0.857142857142857,dbo:Venue in c_e and ', Argentina. ' in l_e(c,p,os) => (e, dbp:location, dbr:Argentina) in G
0.814613079962557,28,31,24,0.774193548387097,0.857142857142857,dbo:Venue in c_e and ' Argentina' in l_e(c,p,os) => (e, dbp:location, dbr:Argentina) in G
0.811348084539376,25,35,24,0.685714285714286,0.96,dbo:Venue in c_e and ', Czech Republic. ' in l_e(c,p,os) => (e, dbp:location, dbr:Czech_Republic) in G
0.811107105653813,25,38,25,0.657894736842105,1,dbo:Venue in c_e and ' Algeria' in l_e(c,p,os) => (e, dbo:location, dbr:Algeria) in G
0.809154779878678,34,46,32,0.695652173913043,0.941176470588235,dbo:Venue in c_e and ', Iran. ' in l_e(c,p,os) => (e, dbo:location, dbr:Iran) in G
0.809154779878678,34,46,32,0.695652173913043,0.941176470588235,dbo:Venue in c_e and ' Iran' in l_e(c,p,os) => (e, dbo:location, dbr:Iran) in G
0.808692473368905,70,104,69,0.663461538461538,0.985714285714286,dbo:Venue in c_e and ' Thailand' in l_e(c,p,os) => (e, dbo:location, dbr:Thailand) in G
0.807572853087248,15,23,15,0.652173913043478,1,dbo:Venue in c_e and ' and Herzegovina. ' in l_e(c,p,os) => (e, dbp:location, dbr:Bosnia_and_Herzegovina) in G
0.804984471899924,20,25,18,0.72,0.9,dbo:Venue in c_e and ' Colombia' in l_e(c,p,os) => (e, dbp:location, dbr:Colombia) in G
0.801843353426772,83,126,82,0.650793650793651,0.987951807228916,dbo:Venue in c_e and ', Romania. ' in l_e(c,p,os) => (e, dbo:location, dbr:Romania) in G
