value,supA,supB,supAB,condBA,condAB,string
0.40418118466899,342,232,232,1,0.678362573099415,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'domain' in l_e(c,p,so)
0.402097902097902,342,230,230,1,0.672514619883041,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'top-level' in l_e(c,p,so)
0.402097902097902,342,230,230,1,0.672514619883041,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'top-level domain' in l_e(c,p,so)
0.4,342,228,228,1,0.666666666666667,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'country' in l_e(c,p,so)
0.4,342,228,228,1,0.666666666666667,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'code' in l_e(c,p,so)
0.4,342,228,228,1,0.666666666666667,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'domain ' in l_e(c,p,so)
0.4,342,228,228,1,0.666666666666667,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'country code' in l_e(c,p,so)
0.398945518453427,342,227,227,1,0.66374269005848,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'country code top-level domain' in l_e(c,p,so)
0.398945518453427,342,227,227,1,0.66374269005848,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'code top-level' in l_e(c,p,so)
0.398945518453427,342,227,227,1,0.66374269005848,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'top-level domain ' in l_e(c,p,so)
0.398945518453427,342,227,227,1,0.66374269005848,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'code top-level domain' in l_e(c,p,so)
0.398945518453427,342,227,227,1,0.66374269005848,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'country code top-level' in l_e(c,p,so)
0.397887323943662,342,226,226,1,0.660818713450292,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'code top-level domain ' in l_e(c,p,so)
0.397887323943662,342,226,226,1,0.660818713450292,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'country code top-level domain ' in l_e(c,p,so)
0.388794567062818,360,229,229,1,0.636111111111111,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'domain' in l_e(c,p,so)
0.387755102040816,360,228,228,1,0.633333333333333,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'code' in l_e(c,p,so)
0.387755102040816,360,228,228,1,0.633333333333333,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'country' in l_e(c,p,so)
0.387755102040816,360,228,228,1,0.633333333333333,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'country code' in l_e(c,p,so)
0.386712095400341,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'country code top-level domain' in l_e(c,p,so)
0.386712095400341,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'code top-level domain' in l_e(c,p,so)
0.386712095400341,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'country code top-level' in l_e(c,p,so)
0.386712095400341,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'top-level' in l_e(c,p,so)
0.386712095400341,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'code top-level' in l_e(c,p,so)
0.386712095400341,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'domain ' in l_e(c,p,so)
0.386712095400341,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'top-level domain' in l_e(c,p,so)
