value,supA,supB,supAB,condBA,condAB,string
0.894427190999916,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'the North and' in l_e(c,p,so)
0.894427190999916,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'to the North' in l_e(c,p,so)
0.894427190999916,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'North and Middle' in l_e(c,p,so)
0.894427190999916,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'Middle' in l_e(c,p,so)
0.894427190999916,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'belongs to the North' in l_e(c,p,so)
0.894427190999916,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'to the North and' in l_e(c,p,so)
0.894427190999916,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'the North and Middle' in l_e(c,p,so)
0.894427190999916,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'to the North and Middle' in l_e(c,p,so)
0.894427190999916,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'belongs to the North and' in l_e(c,p,so)
0.894427190999916,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => ' belongs to the North and Middle ' in l_e(c,p,so)
0.894427190999916,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'North and' in l_e(c,p,so)
0.894427190999916,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'and Middle' in l_e(c,p,so)
0.884651736929383,46,36,36,1,0.782608695652174,dbo:Island in c_e and (e, dbp:archipelago, dbr:Florida_Keys) in G => 'Florida' in l_e(c,p,so)
0.870388279778489,33,25,25,1,0.757575757575758,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:South_Andaman_district) in G => 'belongs to the South' in l_e(c,p,so)
0.870388279778489,33,25,25,1,0.757575757575758,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:South_Andaman_district) in G => ' belongs to the South ' in l_e(c,p,so)
0.870388279778489,33,25,25,1,0.757575757575758,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:South_Andaman_district) in G => 'to the South' in l_e(c,p,so)
0.866025403784439,48,36,36,1,0.75,dbo:Island in c_e and (e, dbo:archipelago, dbr:Florida_Keys) in G => 'Florida' in l_e(c,p,so)
0.855427820892422,74,60,57,0.95,0.77027027027027,dbo:Island in c_e and (e, dbp:archipelago, dbr:Andaman_Islands) in G => 'belongs to' in l_e(c,p,so)
0.855427820892422,74,60,57,0.95,0.77027027027027,dbo:Island in c_e and (e, dbp:archipelago, dbr:Andaman_Islands) in G => 'belongs' in l_e(c,p,so)
0.855427820892422,74,60,57,0.95,0.77027027027027,dbo:Island in c_e and (e, dbp:archipelago, dbr:Andaman_Islands) in G => 'belongs to the' in l_e(c,p,so)
0.855427820892422,74,60,57,0.95,0.77027027027027,dbo:Island in c_e and (e, dbo:archipelago, dbr:Andaman_Islands) in G => 'belongs to' in l_e(c,p,so)
0.855427820892422,74,60,57,0.95,0.77027027027027,dbo:Island in c_e and (e, dbo:archipelago, dbr:Andaman_Islands) in G => 'belongs' in l_e(c,p,so)
0.855427820892422,74,60,57,0.95,0.77027027027027,dbo:Island in c_e and (e, dbo:archipelago, dbr:Andaman_Islands) in G => 'belongs to the' in l_e(c,p,so)
0.855235974119758,40,35,32,0.914285714285714,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'the North' in l_e(c,p,so)
0.853409195300264,38,37,32,0.864864864864865,0.842105263157895,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Iloilo) in G => ', Philippines. ' in l_e(c,p,os)
