value,supA,supB,supAB,condBA,condAB,string
0.699910952804987,1039,1123,786,0.699910952804987,0.756496631376323,dbo:GolfTournament in c_e and exists o : (e, dbp:establishment, o) in G => 'Tour' in l_e
0.697089947089947,1488,1512,1054,0.697089947089947,0.708333333333333,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'golf' in l_e
0.690744920993228,1039,1329,918,0.690744920993228,0.883541867179981,dbo:GolfTournament in c_e and exists o : (e, dbp:establishment, o) in G => 'golf tournament' in l_e
0.684580612757408,1991,1553,1363,0.877656149388281,0.684580612757408,dbo:GolfTournament in c_e and exists o : (e, dbo:champion, o) in G => 'tournament' in l_e
0.683391871550426,1993,1553,1362,0.877012234385061,0.683391871550426,dbo:GolfTournament in c_e and exists o : (e, dbo:location, o) in G => 'tournament' in l_e
0.681116093672148,2007,1553,1367,0.880231809401159,0.681116093672148,dbo:GolfTournament in c_e and exists o : (e, dbp:location, o) in G => 'tournament' in l_e
0.680136319376826,2054,1553,1397,0.899549259497746,0.680136319376826,dbo:GolfTournament in c_e and exists o : (e, foaf:name, o) in G => 'tournament' in l_e
0.67921760391198,2045,1553,1389,0.89439793947199,0.67921760391198,dbo:GolfTournament in c_e and exists o : (e, dbp:name, o) in G => 'tournament' in l_e
0.67553735926305,977,935,660,0.705882352941177,0.67553735926305,dbo:GolfTournament in c_e and exists o : (e, dbp:champion, o) in G => 'Championship' in l_e
0.671247357293869,1892,1553,1270,0.81777205408886,0.671247357293869,dbo:GolfTournament in c_e and exists o : (e, dbp:course, o) in G => 'tournament' in l_e
0.665301944728761,977,935,650,0.695187165775401,0.665301944728761,dbo:GolfTournament in c_e and exists o : (e, dbp:previous, o) in G => 'Championship' in l_e
0.66468253968254,1039,1512,1005,0.66468253968254,0.967276227141482,dbo:GolfTournament in c_e and exists o : (e, dbp:establishment, o) in G => 'golf' in l_e
0.664520283322601,1488,1553,1032,0.664520283322601,0.693548387096774,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'tournament' in l_e
0.66211962224554,953,935,631,0.674866310160428,0.66211962224554,dbo:GolfTournament in c_e and exists o : (e, dbp:score, o) in G => 'Championship' in l_e
0.661717921527041,943,935,624,0.667379679144385,0.661717921527041,dbo:GolfTournament in c_e and exists o : (e, dbp:dates, o) in G => 'Championship' in l_e
0.660678642714571,1002,935,662,0.708021390374332,0.660678642714571,dbo:GolfTournament in c_e and exists o : (e, dbp:next, o) in G => 'Championship' in l_e
0.660175267770205,2054,1512,1356,0.896825396825397,0.660175267770205,dbo:GolfTournament in c_e and exists o : (e, foaf:name, o) in G => 'golf' in l_e
0.659168704156479,2045,1512,1348,0.891534391534392,0.659168704156479,dbo:GolfTournament in c_e and exists o : (e, dbp:name, o) in G => 'golf' in l_e
0.654445002511301,1991,1512,1303,0.861772486772487,0.654445002511301,dbo:GolfTournament in c_e and exists o : (e, dbo:champion, o) in G => 'golf' in l_e
0.65321375186846,2007,1512,1311,0.867063492063492,0.65321375186846,dbo:GolfTournament in c_e and exists o : (e, dbp:location, o) in G => 'golf' in l_e
0.652784746613146,1993,1512,1301,0.860449735449735,0.652784746613146,dbo:GolfTournament in c_e and exists o : (e, dbo:location, o) in G => 'golf' in l_e
0.643145161290323,1488,1123,957,0.852181656277827,0.643145161290323,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'Tour' in l_e
0.643002028397566,986,935,634,0.67807486631016,0.643002028397566,dbo:GolfTournament in c_e and exists o : (e, dbp:field, o) in G => 'Championship' in l_e
0.636935991605456,953,928,607,0.654094827586207,0.636935991605456,dbo:GolfTournament in c_e and exists o : (e, dbp:score, o) in G => 'Club in' in l_e
0.635206786850477,943,928,599,0.645474137931034,0.635206786850477,dbo:GolfTournament in c_e and exists o : (e, dbp:dates, o) in G => 'Club in' in l_e
0.634249471458774,1892,1512,1200,0.793650793650794,0.634249471458774,dbo:GolfTournament in c_e and exists o : (e, dbp:course, o) in G => 'golf' in l_e
0.631720430107527,1488,1329,940,0.707298720842739,0.631720430107527,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'golf tournament' in l_e
0.622313203684749,977,928,608,0.655172413793103,0.622313203684749,dbo:GolfTournament in c_e and exists o : (e, dbp:champion, o) in G => 'Club in' in l_e
0.620298083747339,1409,1254,874,0.696969696969697,0.620298083747339,dbo:GolfTournament in c_e and exists o : (e, dbp:par, o) in G => 'Club' in l_e
0.61377245508982,1002,928,615,0.662715517241379,0.61377245508982,dbo:GolfTournament in c_e and exists o : (e, dbp:next, o) in G => 'Club in' in l_e
0.612077789150461,977,928,598,0.644396551724138,0.612077789150461,dbo:GolfTournament in c_e and exists o : (e, dbp:previous, o) in G => 'Club in' in l_e
0.611719253058596,1039,1553,950,0.611719253058596,0.914340712223292,dbo:GolfTournament in c_e and exists o : (e, dbp:establishment, o) in G => 'tournament' in l_e
0.610606060606061,660,507,403,0.794871794871795,0.610606060606061,dbo:GolfTournament in c_e and exists o : (e, dbp:marksize, o) in G => 'major' in l_e
0.607855763039279,1218,1553,944,0.607855763039279,0.77504105090312,dbo:GolfTournament in c_e and exists o : (e, dbp:format, o) in G => 'tournament' in l_e
0.607553366174056,1218,1186,740,0.623946037099494,0.607553366174056,dbo:GolfTournament in c_e and exists o : (e, dbp:format, o) in G => 'played' in l_e
0.605090311986864,1218,1123,737,0.656277827248442,0.605090311986864,dbo:GolfTournament in c_e and exists o : (e, dbp:format, o) in G => 'Tour' in l_e
0.60427807486631,935,928,565,0.608836206896552,0.60427807486631,dbo:GolfTournament in c_e and exists o : (e, dbp:relief, o) in G => 'Club in' in l_e
0.603064066852368,1436,1254,866,0.690590111642743,0.603064066852368,dbo:GolfTournament in c_e and exists o : (e, dbp:purse, o) in G => 'Club' in l_e
0.602434077079107,986,928,594,0.640086206896552,0.602434077079107,dbo:GolfTournament in c_e and exists o : (e, dbp:field, o) in G => 'Club in' in l_e
0.601478494623656,1488,1254,895,0.713716108452951,0.601478494623656,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'Club' in l_e
0.601180438448567,1039,1186,713,0.601180438448567,0.68623676612127,dbo:GolfTournament in c_e and exists o : (e, dbp:establishment, o) in G => 'played' in l_e
0.598837209302326,1892,1254,1133,0.903508771929825,0.598837209302326,dbo:GolfTournament in c_e and exists o : (e, dbp:course, o) in G => 'Club' in l_e
0.595936794582393,1218,1329,792,0.595936794582393,0.650246305418719,dbo:GolfTournament in c_e and exists o : (e, dbp:format, o) in G => 'golf tournament' in l_e
0.594758064516129,1488,1228,885,0.720684039087948,0.594758064516129,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'held' in l_e
0.594005449591281,734,507,436,0.859960552268245,0.594005449591281,dbo:GolfTournament in c_e and exists o : (e, dbp:cut, o) in G => 'major' in l_e
0.588235294117647,847,935,550,0.588235294117647,0.649350649350649,dbo:GolfTournament in c_e and exists o : (e, dbp:winnersShare, o) in G => 'Championship' in l_e
0.587284482758621,847,928,545,0.587284482758621,0.64344746162928,dbo:GolfTournament in c_e and exists o : (e, dbp:winnersShare, o) in G => 'Club in' in l_e
0.587209302325581,1892,1228,1111,0.904723127035831,0.587209302325581,dbo:GolfTournament in c_e and exists o : (e, dbp:course, o) in G => 'held' in l_e
0.58531746031746,1218,1512,885,0.58531746031746,0.726600985221675,dbo:GolfTournament in c_e and exists o : (e, dbp:format, o) in G => 'golf' in l_e
0.582980972515856,1892,1266,1103,0.871248025276461,0.582980972515856,dbo:GolfTournament in c_e and exists o : (e, dbp:course, o) in G => 'Golf' in l_e
0.582743077913715,1409,1553,905,0.582743077913715,0.642299503193754,dbo:GolfTournament in c_e and exists o : (e, dbp:par, o) in G => 'tournament' in l_e
