value,supA,supB,supAB,condBA,condAB,string
0.891246684350133,41,377,41,0.108753315649867,1,dbo:RadioStation in c_e and 'a Top' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_hit_radio) in G
0.890625,28,256,28,0.109375,1,dbo:RadioStation in c_e and ', Inc.. ' in l_e(c,p,os) => (e, dbo:owner, dbr:IHeartMedia,_Inc.) in G
0.888594164456233,42,377,42,0.111405835543767,1,dbo:RadioStation in c_e and 'Top 40 ' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_hit_radio) in G
0.883289124668435,44,377,44,0.116710875331565,1,dbo:RadioStation in c_e and '40 ' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_hit_radio) in G
0.877862595419847,15,130,14,0.107692307692308,0.933333333333333,dbo:RadioStation in c_e and ' Ontario' in l_e(c,p,os) => (e, dbo:city, dbr:Ontario) in G
0.875331564986737,47,377,47,0.124668435013263,1,dbo:RadioStation in c_e and 'Top 40' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_hit_radio) in G
0.873646209386282,32,274,29,0.105839416058394,0.90625,dbo:RadioStation in c_e and 'is a Contemporary' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_Christian_music) in G
0.864,15,123,13,0.105691056910569,0.866666666666667,dbo:RadioStation in c_e and ' Ontario' in l_e(c,p,os) => (e, dbp:city, dbr:Ontario) in G
0.858789625360231,42,340,35,0.102941176470588,0.833333333333333,dbo:RadioStation in c_e and 'a Top 40' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G
0.849624060150376,17,130,14,0.107692307692308,0.823529411764706,dbo:RadioStation in c_e and 'Ontario' in l_e(c,p,os) => (e, dbo:city, dbr:Ontario) in G
0.848341232227488,28,207,24,0.115942028985507,0.857142857142857,dbo:RadioStation in c_e and 'National' in l_e(c,p,so) => (e, dbp:format, dbr:Public_broadcasting) in G
0.839541547277937,47,340,38,0.111764705882353,0.808510638297872,dbo:RadioStation in c_e and 'Top 40 ' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G
0.835125448028674,41,274,36,0.131386861313869,0.878048780487805,dbo:RadioStation in c_e and 'a Contemporary' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_Christian_music) in G
0.834645669291339,17,123,13,0.105691056910569,0.764705882352941,dbo:RadioStation in c_e and 'Ontario' in l_e(c,p,os) => (e, dbp:city, dbr:Ontario) in G
0.834571235651587,1430,194,143,0.737113402061856,0.1,dbo:RadioStation in c_e and 'a radio' in l_e(c,p,so) => (e, dbp:city, dbr:Mexico) in G
0.834571235651587,1430,194,143,0.737113402061856,0.1,dbo:RadioStation in c_e and 'a radio station' in l_e(c,p,so) => (e, dbp:city, dbr:Mexico) in G
0.834285714285714,48,340,38,0.111764705882353,0.791666666666667,dbo:RadioStation in c_e and 'a Top' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G
0.833810888252149,49,340,40,0.117647058823529,0.816326530612245,dbo:RadioStation in c_e and '40 ' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G
0.831858407079646,110,16,13,0.8125,0.118181818181818,dbo:RadioStation in c_e and 'a radio station in' in l_e(c,p,so) => (e, dbp:area, dbr:Greater_Mexico_City) in G
0.83011583011583,41,256,38,0.1484375,0.926829268292683,dbo:RadioStation in c_e and ' Inc.' in l_e(c,p,os) => (e, dbo:owner, dbr:IHeartMedia,_Inc.) in G
0.829477858559154,1458,203,148,0.729064039408867,0.101508916323731,dbo:RadioStation in c_e and 'a radio' in l_e(c,p,so) => (e, dbo:city, dbr:Mexico) in G
0.829477858559154,1458,203,148,0.729064039408867,0.101508916323731,dbo:RadioStation in c_e and 'a radio station' in l_e(c,p,so) => (e, dbo:city, dbr:Mexico) in G
0.828571428571429,19,135,14,0.103703703703704,0.736842105263158,dbo:RadioStation in c_e and 'FM is a' in l_e(c,p,so) => (e, dbo:broadcastNetwork, dbr:National_Public_Radio) in G
0.825214899713467,52,340,43,0.126470588235294,0.826923076923077,dbo:RadioStation in c_e and 'Top 40' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G
0.824074074074074,105,16,13,0.8125,0.123809523809524,dbo:RadioStation in c_e and 'is a radio station in' in l_e(c,p,so) => (e, dbp:area, dbr:Greater_Mexico_City) in G
0.823027718550106,1352,194,139,0.716494845360825,0.102810650887574,dbo:RadioStation in c_e and 'is a radio station' in l_e(c,p,so) => (e, dbp:city, dbr:Mexico) in G
0.823027718550106,1352,194,139,0.716494845360825,0.102810650887574,dbo:RadioStation in c_e and 'is a radio' in l_e(c,p,so) => (e, dbp:city, dbr:Mexico) in G
0.819512195121951,32,200,27,0.135,0.84375,dbo:RadioStation in c_e and 'FM is' in l_e(c,p,so) => (e, dbp:affiliations, dbr:NPR) in G
0.817929117442669,1380,203,144,0.70935960591133,0.104347826086957,dbo:RadioStation in c_e and 'is a radio station' in l_e(c,p,so) => (e, dbo:city, dbr:Mexico) in G
0.817929117442669,1380,203,144,0.70935960591133,0.104347826086957,dbo:RadioStation in c_e and 'is a radio' in l_e(c,p,so) => (e, dbo:city, dbr:Mexico) in G
0.809160305343511,44,256,38,0.1484375,0.863636363636364,dbo:RadioStation in c_e and 'Inc.' in l_e(c,p,os) => (e, dbo:owner, dbr:IHeartMedia,_Inc.) in G
0.807881773399015,39,203,39,0.192118226600985,1,dbo:RadioStation in c_e and ' Media. ' in l_e(c,p,os) => (e, dbo:owner, dbr:Cumulus_Media) in G
0.807339449541284,105,17,13,0.764705882352941,0.123809523809524,dbo:RadioStation in c_e and 'a radio station in' in l_e(c,p,so) => (e, dbo:broadcastArea, dbr:Greater_Mexico_City) in G
0.807106598984772,38,197,38,0.192893401015228,1,dbo:RadioStation in c_e and ' Media. ' in l_e(c,p,os) => (e, dbp:owner, dbr:Cumulus_Media) in G
0.8,101,17,13,0.764705882352941,0.128712871287129,dbo:RadioStation in c_e and 'is a radio station in' in l_e(c,p,so) => (e, dbo:broadcastArea, dbr:Greater_Mexico_City) in G
0.788990825688074,103,17,11,0.647058823529412,0.106796116504854,dbo:RadioStation in c_e and 'station' in l_e(c,p,so) => (e, dbp:branding, dbr:Public_broadcasting) in G
0.778625954198473,123,21,13,0.619047619047619,0.105691056910569,dbo:RadioStation in c_e and ' is a radio station in ' in l_e(c,p,so) => (e, dbp:city, dbr:Mexico_City) in G
0.775438596491228,53,274,42,0.153284671532847,0.792452830188679,dbo:RadioStation in c_e and 'Contemporary' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_Christian_music) in G
0.77027027027027,15,72,13,0.180555555555556,0.866666666666667,dbo:RadioStation in c_e and ' Quebec' in l_e(c,p,os) => (e, dbo:city, dbr:Quebec) in G
0.77027027027027,138,24,14,0.583333333333333,0.101449275362319,dbo:RadioStation in c_e and 'commercial' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:FM_radio) in G
0.767676767676768,93,17,11,0.647058823529412,0.118279569892473,dbo:RadioStation in c_e and 'radio' in l_e(c,p,so) => (e, dbp:branding, dbr:Public_broadcasting) in G
0.763888888888889,15,70,13,0.185714285714286,0.866666666666667,dbo:RadioStation in c_e and ' Quebec' in l_e(c,p,os) => (e, dbp:city, dbr:Quebec) in G
0.756756756756757,16,72,14,0.194444444444444,0.875,dbo:RadioStation in c_e and 'Quebec' in l_e(c,p,os) => (e, dbo:city, dbr:Quebec) in G
0.755555555555556,125,23,13,0.565217391304348,0.104,dbo:RadioStation in c_e and ' is a radio station in ' in l_e(c,p,so) => (e, dbo:city, dbr:Mexico_City) in G
0.753623188405797,128,24,14,0.583333333333333,0.109375,dbo:RadioStation in c_e and 'a commercial' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:FM_radio) in G
0.752688172043011,87,17,11,0.647058823529412,0.126436781609195,dbo:RadioStation in c_e and 'radio station' in l_e(c,p,so) => (e, dbp:branding, dbr:Public_broadcasting) in G
