value,supA,supB,supAB,condBA,condAB,string
0.33433734939759,148,184,111,0.603260869565217,0.75,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'comic' in l_e
0.301115241635688,148,121,81,0.669421487603306,0.547297297297297,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'comic book' in l_e
0.254545454545455,148,127,70,0.551181102362205,0.472972972972973,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'Comics' in l_e
0.237037037037037,148,122,64,0.524590163934426,0.432432432432432,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'comics' in l_e
0.209183673469388,148,48,41,0.854166666666667,0.277027027027027,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'comic book publisher' in l_e
0.160975609756098,148,57,33,0.578947368421053,0.222972972972973,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'comic books' in l_e
0.158730158730159,148,41,30,0.731707317073171,0.202702702702703,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'American comic' in l_e
0.151351351351351,148,37,28,0.756756756756757,0.189189189189189,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'American comic book' in l_e
0.134883720930233,148,67,29,0.432835820895522,0.195945945945946,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'graphic' in l_e
0.13134328358209,148,187,44,0.235294117647059,0.297297297297297,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'book publisher' in l_e
0.130105900151286,148,513,86,0.167641325536062,0.581081081081081,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'book' in l_e
0.123022847100176,148,421,70,0.166270783847981,0.472972972972973,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'American' in l_e
0.113163972286374,148,285,49,0.171929824561404,0.331081081081081,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'an American' in l_e
0.112426035502959,148,21,19,0.904761904761905,0.128378378378378,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'comic book publishing' in l_e
0.110091743119266,148,70,24,0.342857142857143,0.162162162162162,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'was an American' in l_e
0.109195402298851,148,26,19,0.730769230769231,0.128378378378378,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'an American comic' in l_e
0.104046242774566,148,25,18,0.72,0.121621621621622,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'an American comic book' in l_e
0.102272727272727,148,116,27,0.232758620689655,0.182432432432432,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'Publications' in l_e
0.0982658959537572,148,25,17,0.68,0.114864864864865,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'Comics was' in l_e
