value,supA,supB,supAB,condBA,condAB,string
0.892335766423358,58,547,57,0.104204753199269,0.982758620689655,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.89041095890411,24,219,24,0.10958904109589,1,dbo:Wrestler in c_e and 'ese professional' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.89041095890411,24,219,24,0.10958904109589,1,dbo:Wrestler in c_e and 'ese professional wrestler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.881443298969072,23,194,23,0.118556701030928,1,dbo:Wrestler in c_e and 'ese professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.881443298969072,23,194,23,0.118556701030928,1,dbo:Wrestler in c_e and 'ese professional wrestler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.879341864716636,66,547,66,0.120658135283364,1,dbo:Wrestler in c_e and 'is a Mexican' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.877513711151737,67,547,67,0.122486288848263,1,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.874251497005988,19,165,17,0.103030303030303,0.894736842105263,dbo:Wrestler in c_e and 'n professional' in l_e(c,p,os) => (e, dbo:residence, dbr:United_States) in G
0.861060329067642,76,547,76,0.138939670932358,1,dbo:Wrestler in c_e and 'a Mexican' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.857404021937843,78,547,78,0.142595978062157,1,dbo:Wrestler in c_e and 'Mexican' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.832386363636364,52,345,45,0.130434782608696,0.865384615384615,dbo:Wrestler in c_e and 'n professional wrestler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.830459770114942,50,339,41,0.12094395280236,0.82,dbo:Wrestler in c_e and 'n professional wrestler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.829545454545455,53,345,46,0.133333333333333,0.867924528301887,dbo:Wrestler in c_e and 'n professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.827586206896552,51,339,42,0.123893805309735,0.823529411764706,dbo:Wrestler in c_e and 'n professional' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.816143497757848,37,219,33,0.150684931506849,0.891891891891892,dbo:Wrestler in c_e and 'Pro Wrestling' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.798994974874372,35,194,30,0.154639175257732,0.857142857142857,dbo:Wrestler in c_e and 'Pro Wrestling' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.747967479674797,25,117,19,0.162393162393162,0.76,dbo:Wrestler in c_e and 'professional wrestler' in l_e(c,p,os) => (e, dbp:resides, dbr:United_States) in G
0.747967479674797,25,117,19,0.162393162393162,0.76,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:resides, dbr:United_States) in G
0.736,25,117,17,0.145299145299145,0.68,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:resides, dbr:United_States) in G
0.731707317073171,27,117,21,0.179487179487179,0.777777777777778,dbo:Wrestler in c_e and 'professional' in l_e(c,p,os) => (e, dbp:resides, dbr:United_States) in G
0.730337078651685,35,165,22,0.133333333333333,0.628571428571429,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbo:residence, dbr:United_States) in G
0.696629213483146,41,165,28,0.16969696969697,0.682926829268293,dbo:Wrestler in c_e and 'professional wrestler' in l_e(c,p,os) => (e, dbo:residence, dbr:United_States) in G
0.685393258426966,43,165,30,0.181818181818182,0.697674418604651,dbo:Wrestler in c_e and 'professional' in l_e(c,p,os) => (e, dbo:residence, dbr:United_States) in G
0.67816091954023,231,54,24,0.444444444444444,0.103896103896104,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Iran) in G
0.668508287292818,44,165,28,0.16969696969697,0.636363636363636,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbo:residence, dbr:United_States) in G
0.613545816733068,65,219,33,0.150684931506849,0.507692307692308,dbo:Wrestler in c_e and 'Wrestling' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.598214285714286,60,194,30,0.154639175257732,0.5,dbo:Wrestler in c_e and 'Wrestling' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.577777777777778,19,45,19,0.422222222222222,1,dbo:Wrestler in c_e and 'is an Iranian' in l_e(c,p,so) => (e, dbp:sport, dbr:Wrestling) in G
0.575,36,105,21,0.2,0.583333333333333,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.574468085106383,20,47,20,0.425531914893617,1,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "Iranian"@en) in G
0.545454545454545,39,15,10,0.666666666666667,0.256410256410256,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:sport, dbr:Greco-Roman_wrestling) in G
0.533333333333333,21,45,21,0.466666666666667,1,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:sport, dbr:Wrestling) in G
0.477272727272727,23,44,23,0.522727272727273,1,dbo:Wrestler in c_e and 'NJPW' in l_e(c,p,os) => (e, dbp:trainer, dbr:New_Japan_Pro-Wrestling) in G
0.471698113207547,19,44,10,0.227272727272727,0.526315789473684,dbo:Wrestler in c_e and '), where ' in l_e(c,p,os) => (e, dbp:trainer, dbr:New_Japan_Pro-Wrestling) in G
0.466666666666667,24,45,24,0.533333333333333,1,dbo:Wrestler in c_e and 'an Iranian' in l_e(c,p,so) => (e, dbp:sport, dbr:Wrestling) in G
0.434782608695652,25,45,24,0.533333333333333,0.96,dbo:Wrestler in c_e and 'Iranian' in l_e(c,p,so) => (e, dbp:sport, dbr:Wrestling) in G
0.403508771929825,213,98,26,0.26530612244898,0.122065727699531,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico_City) in G
0.375,15,27,10,0.37037037037037,0.666666666666667,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:subLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.371212121212121,194,96,26,0.270833333333333,0.134020618556701,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Mexico_City) in G
0.355748373101952,181,345,65,0.188405797101449,0.359116022099448,dbo:Wrestler in c_e and 'professional wrestler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.346320346320346,185,345,68,0.197101449275362,0.367567567567568,dbo:Wrestler in c_e and 'professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.326881720430107,187,339,61,0.179941002949853,0.32620320855615,dbo:Wrestler in c_e and 'professional wrestler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.317596566523605,191,339,64,0.188790560471976,0.335078534031414,dbo:Wrestler in c_e and 'professional' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.309426229508197,194,345,51,0.147826086956522,0.262886597938144,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.268292682926829,213,345,66,0.191304347826087,0.309859154929577,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.24901185770751,213,339,46,0.135693215339233,0.215962441314554,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:United_States) in G
0.216216216216216,28,36,27,0.75,0.964285714285714,dbo:Wrestler in c_e and ' wrestler. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Freestyle_wrestling) in G
0.212765957446809,37,47,37,0.787234042553192,1,dbo:Wrestler in c_e and ' wrestler. ' in l_e(c,p,os) => (e, dbp:nationality, "Iranian"@en) in G
0.21259842519685,231,339,62,0.182890855457227,0.268398268398268,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.194915254237288,76,53,11,0.207547169811321,0.144736842105263,dbo:Wrestler in c_e and ' professional wrestler. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.147286821705426,80,61,12,0.19672131147541,0.15,dbo:Wrestler in c_e and ' professional wrestler. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.0855614973262032,187,219,32,0.146118721461187,0.171122994652406,dbo:Wrestler in c_e and 'professional wrestler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
