value,supA,supB,supAB,condBA,condAB,string
0.373493975903614,31,52,31,0.596153846153846,1,dbo:RugbyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.358024691358025,29,52,29,0.557692307692308,1,dbo:RugbyPlayer in c_e and 'representative' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.341772151898734,27,52,27,0.519230769230769,1,dbo:RugbyPlayer in c_e and 'level' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.341772151898734,27,52,27,0.519230769230769,1,dbo:RugbyPlayer in c_e and 'representative level' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.340764331210191,107,207,107,0.516908212560386,1,dbo:RugbyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.31,93,207,93,0.449275362318841,1,dbo:RugbyPlayer in c_e and 'representative' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.31,93,207,93,0.449275362318841,1,dbo:RugbyPlayer in c_e and 'level' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.303030303030303,90,207,90,0.434782608695652,1,dbo:RugbyPlayer in c_e and 'representative level' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.282740676496097,3586,9097,3586,0.394195888754534,1,dbo:RugbyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.280405405405405,166,426,166,0.389671361502347,1,dbo:RugbyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.277777777777778,20,52,20,0.384615384615385,1,dbo:RugbyPlayer in c_e and 'rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.276223776223776,79,207,79,0.381642512077295,1,dbo:RugbyPlayer in c_e and 'rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.267605633802817,19,52,19,0.365384615384615,1,dbo:RugbyPlayer in c_e and 'union' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.267605633802817,19,52,19,0.365384615384615,1,dbo:RugbyPlayer in c_e and 'played representative' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.267605633802817,19,52,19,0.365384615384615,1,dbo:RugbyPlayer in c_e and 'rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.265957446808511,75,207,75,0.36231884057971,1,dbo:RugbyPlayer in c_e and 'union' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.264462809917355,64,178,64,0.359550561797753,1,dbo:RugbyPlayer in c_e and 'plays' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.263345195729537,74,207,74,0.357487922705314,1,dbo:RugbyPlayer in c_e and 'rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.262385469877564,3236,9097,3236,0.355721666483456,1,dbo:RugbyPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.260207190737355,427,1214,427,0.35172981878089,1,dbo:RugbyPlayer in c_e and 'position' in l_e(c,p,so) => exists o : (e, dbo:position, o) in G
0.257142857142857,18,52,18,0.346153846153846,1,dbo:RugbyPlayer in c_e and 'union RU' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.257142857142857,18,52,18,0.346153846153846,1,dbo:RugbyPlayer in c_e and 'RU for' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.257142857142857,18,52,18,0.346153846153846,1,dbo:RugbyPlayer in c_e and 'union RU for' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.257142857142857,18,52,18,0.346153846153846,1,dbo:RugbyPlayer in c_e and 'rugby union RU' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.257142857142857,18,52,18,0.346153846153846,1,dbo:RugbyPlayer in c_e and 'rugby union RU for' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.256154747948417,437,1269,437,0.344365642237983,1,dbo:RugbyPlayer in c_e and 'position' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
0.255395683453237,71,207,71,0.342995169082126,1,dbo:RugbyPlayer in c_e and 'union RU' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.255395683453237,71,207,71,0.342995169082126,1,dbo:RugbyPlayer in c_e and 'RU for' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.255395683453237,71,207,71,0.342995169082126,1,dbo:RugbyPlayer in c_e and 'played representative' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.255395683453237,71,207,71,0.342995169082126,1,dbo:RugbyPlayer in c_e and 'union RU for' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.252707581227437,70,207,70,0.338164251207729,1,dbo:RugbyPlayer in c_e and 'level rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.252707581227437,70,207,70,0.338164251207729,1,dbo:RugbyPlayer in c_e and 'level rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.252707581227437,70,207,70,0.338164251207729,1,dbo:RugbyPlayer in c_e and 'rugby union RU' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.252707581227437,70,207,70,0.338164251207729,1,dbo:RugbyPlayer in c_e and 'rugby union RU for' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.250744490768314,1263,3774,1263,0.334658187599364,1,dbo:RugbyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.248665744218225,1258,3801,1258,0.330965535385425,1,dbo:RugbyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.247272727272727,68,207,68,0.328502415458937,1,dbo:RugbyPlayer in c_e and 'played representative level' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.246376811594203,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and ' played representative level rugby union (RU) for ' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.246376811594203,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'level rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.246376811594203,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'level rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.246376811594203,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'representative level rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.246376811594203,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'played representative level' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.246376811594203,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'level rugby union RU' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.246376811594203,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'representative level rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.246376811594203,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'played representative level rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.246376811594203,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'played representative level rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.246376811594203,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'level rugby union RU for' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.246376811594203,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'representative level rugby union RU' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.246017699115044,139,426,139,0.326291079812207,1,dbo:RugbyPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.245762711864407,58,178,58,0.325842696629214,1,dbo:RugbyPlayer in c_e and 'plays for' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.244525547445255,67,207,67,0.323671497584541,1,dbo:RugbyPlayer in c_e and 'representative level rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.244525547445255,67,207,67,0.323671497584541,1,dbo:RugbyPlayer in c_e and 'level rugby union RU' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.244525547445255,67,207,67,0.323671497584541,1,dbo:RugbyPlayer in c_e and 'representative level rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.244525547445255,67,207,67,0.323671497584541,1,dbo:RugbyPlayer in c_e and 'played representative level rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.244525547445255,67,207,67,0.323671497584541,1,dbo:RugbyPlayer in c_e and 'level rugby union RU for' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.244525547445255,67,207,67,0.323671497584541,1,dbo:RugbyPlayer in c_e and 'played representative level rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.241723922548407,387,1214,387,0.318780889621087,1,dbo:RugbyPlayer in c_e and 'position is' in l_e(c,p,so) => exists o : (e, dbo:position, o) in G
0.239316239316239,56,178,56,0.314606741573034,1,dbo:RugbyPlayer in c_e and 'currently plays' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.239316239316239,56,178,56,0.314606741573034,1,dbo:RugbyPlayer in c_e and 'currently' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.239316239316239,56,178,56,0.314606741573034,1,dbo:RugbyPlayer in c_e and 'currently plays for' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.23875224955009,398,1269,398,0.313632781717888,1,dbo:RugbyPlayer in c_e and 'position is' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
0.236162361623616,64,207,64,0.309178743961353,1,dbo:RugbyPlayer in c_e and ' played representative level rugby union (RU) for ' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.236162361623616,64,207,64,0.309178743961353,1,dbo:RugbyPlayer in c_e and 'representative level rugby union RU' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.226168224299065,121,414,121,0.292270531400966,1,dbo:RugbyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.212121212121212,105,390,105,0.269230769230769,1,dbo:RugbyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
0.209635416666667,322,1214,322,0.265238879736409,1,dbo:RugbyPlayer in c_e and 'regular' in l_e(c,p,so) => exists o : (e, dbo:position, o) in G
0.208604954367666,320,1214,320,0.263591433278418,1,dbo:RugbyPlayer in c_e and ''s regular' in l_e(c,p,so) => exists o : (e, dbo:position, o) in G
0.207317073170732,102,390,102,0.261538461538462,1,dbo:RugbyPlayer in c_e and 'rugby' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
