value,supA,supB,supAB,condBA,condAB,string
0.426966292134831,178,146,76,0.520547945205479,0.426966292134831,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'Grade' in l_e
0.388333333333333,1200,1172,466,0.397610921501706,0.388333333333333,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'carries' in l_e
0.384615384615385,1196,1172,460,0.392491467576792,0.384615384615385,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'carries' in l_e
0.355,1200,1184,426,0.359797297297297,0.355,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'across' in l_e
0.353678929765886,1196,1184,423,0.357263513513513,0.353678929765886,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'across' in l_e
0.345623707787733,1200,2902,1003,0.345623707787733,0.835833333333333,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'River' in l_e
0.344934527911785,1196,2902,1001,0.344934527911785,0.83695652173913,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'River' in l_e
0.338333333333333,1200,1024,406,0.396484375,0.338333333333333,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'across the' in l_e
0.337792642140468,1196,1024,404,0.39453125,0.337792642140468,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'across the' in l_e
0.337078651685393,178,150,60,0.4,0.337078651685393,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'building' in l_e
0.319870009285051,1200,2154,689,0.319870009285051,0.574166666666667,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'Bridge is a' in l_e
0.318012999071495,1196,2154,685,0.318012999071495,0.572742474916388,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'Bridge is a' in l_e
0.308988764044944,178,102,55,0.53921568627451,0.308988764044944,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'listed building' in l_e
0.306840648477659,1200,2529,776,0.306840648477659,0.646666666666667,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'Bridge is' in l_e
0.304863582443654,1196,2529,771,0.304863582443654,0.644648829431438,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'Bridge is' in l_e
0.302170283806344,409,599,181,0.302170283806344,0.442542787286064,dbo:Bridge in c_e and exists s : (s, dbp:bridge, e) in G => 'Route' in l_e
0.280898876404494,178,103,50,0.485436893203884,0.280898876404494,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'a Grade' in l_e
0.264044943820225,178,128,47,0.3671875,0.264044943820225,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'over the River' in l_e
0.262337057728119,1200,4296,1127,0.262337057728119,0.939166666666667,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'Bridge' in l_e
0.261405959031657,1196,4296,1123,0.261405959031657,0.938963210702341,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'Bridge' in l_e
0.25752508361204,178,299,77,0.25752508361204,0.432584269662921,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'England' in l_e
0.257128564282141,1200,1999,514,0.257128564282141,0.428333333333333,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'The bridge' in l_e
0.256128064032016,1196,1999,512,0.256128064032016,0.42809364548495,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'The bridge' in l_e
0.25,178,496,124,0.25,0.696629213483146,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'the River' in l_e
0.246666666666667,1200,1140,296,0.259649122807018,0.246666666666667,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'the bridge' in l_e
0.241585473870682,1200,4516,1091,0.241585473870682,0.909166666666667,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'bridge' in l_e
