value,supA,supB,supAB,condBA,condAB,string
0.983982437521661,4112,4128,4054,0.982073643410853,0.985894941634241,dbo:HandballPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.983391723010175,4112,4135,4055,0.980652962515115,0.98613813229572,dbo:HandballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.981306762925316,26,27,26,0.962962962962963,1,dbo:HandballPlayer in c_e and 'in)-tall' in l_e => exists o : (e, dbp:precision, o) in G
0.981306762925316,26,27,26,0.962962962962963,1,dbo:HandballPlayer in c_e and 'in)-tall sportswoman' in l_e => exists o : (e, dbp:precision, o) in G
0.981306762925316,26,27,26,0.962962962962963,1,dbo:HandballPlayer in c_e and 'm 5' in l_e => exists o : (e, dbp:precision, o) in G
0.981306762925316,26,27,26,0.962962962962963,1,dbo:HandballPlayer in c_e and 'm 5 ft' in l_e => exists o : (e, dbp:precision, o) in G
0.981306762925316,26,27,26,0.962962962962963,1,dbo:HandballPlayer in c_e and 'm 5 ft' in l_e => exists o : (e, dbp:m, o) in G
0.981306762925316,26,27,26,0.962962962962963,1,dbo:HandballPlayer in c_e and 'm 5' in l_e => exists o : (e, dbp:m, o) in G
0.981306762925316,26,27,26,0.962962962962963,1,dbo:HandballPlayer in c_e and 'in)-tall sportswoman' in l_e => exists o : (e, dbp:m, o) in G
0.981306762925316,26,27,26,0.962962962962963,1,dbo:HandballPlayer in c_e and 'in)-tall' in l_e => exists o : (e, dbp:m, o) in G
0.976616966023197,4112,4259,4087,0.959614933082883,0.993920233463035,dbo:HandballPlayer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.9754975959092,4112,4250,4078,0.959529411764706,0.991731517509728,dbo:HandballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.954078566487158,4112,4022,3880,0.964694181999005,0.943579766536965,dbo:HandballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:nationality, o) in G
0.934965728250346,4112,3684,3639,0.987785016286645,0.884970817120623,dbo:HandballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:position, o) in G
0.930104166450907,4112,3619,3588,0.991434097817077,0.872568093385214,dbo:HandballPlayer in c_e and 'born' in l_e => exists o : (e, dbo:height, o) in G
0.929164196859422,29,27,26,0.962962962962963,0.896551724137931,dbo:HandballPlayer in c_e and 'national team The' in l_e => exists o : (e, dbp:precision, o) in G
0.929164196859422,29,27,26,0.962962962962963,0.896551724137931,dbo:HandballPlayer in c_e and 'national team The' in l_e => exists o : (e, dbp:m, o) in G
0.918558653543692,32,27,27,1,0.84375,dbo:HandballPlayer in c_e and 'sportswoman' in l_e => exists o : (e, dbp:precision, o) in G
0.918558653543692,32,27,27,1,0.84375,dbo:HandballPlayer in c_e and 'sportswoman' in l_e => exists o : (e, dbp:m, o) in G
0.916595350140588,3630,4259,3604,0.846208030054003,0.992837465564738,dbo:HandballPlayer in c_e and 'handball' in l_e => exists o : (e, foaf:name, o) in G
0.915528578575404,3630,4250,3596,0.846117647058824,0.990633608815427,dbo:HandballPlayer in c_e and 'handball' in l_e => exists o : (e, dbp:name, o) in G
0.913546879604198,30,27,26,0.962962962962963,0.866666666666667,dbo:HandballPlayer in c_e and '5 ft' in l_e => exists o : (e, dbp:precision, o) in G
0.913546879604198,30,27,26,0.962962962962963,0.866666666666667,dbo:HandballPlayer in c_e and '5 ft' in l_e => exists o : (e, dbp:m, o) in G
0.910053520179229,4112,3686,3543,0.961204557786218,0.861624513618677,dbo:HandballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:nationalteam, o) in G
0.907994263972884,3495,3686,3259,0.88415626695605,0.932474964234621,dbo:HandballPlayer in c_e and 'team' in l_e => exists o : (e, dbp:nationalteam, o) in G
0.90086903913217,3495,4250,3472,0.816941176470588,0.993419170243205,dbo:HandballPlayer in c_e and 'team' in l_e => exists o : (e, dbp:name, o) in G
0.90069426786956,3495,4259,3475,0.815919229866166,0.994277539341917,dbo:HandballPlayer in c_e and 'team' in l_e => exists o : (e, foaf:name, o) in G
0.898231279226705,3630,4135,3480,0.841596130592503,0.958677685950413,dbo:HandballPlayer in c_e and 'handball' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897442551257737,3630,4128,3474,0.841569767441861,0.95702479338843,dbo:HandballPlayer in c_e and 'handball' in l_e => exists o : (e, dbo:birthDate, o) in G
0.895873924822387,4112,3358,3329,0.991363907087552,0.809581712062257,dbo:HandballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:currentclub, o) in G
0.893717433117366,3281,3686,3108,0.843190450352686,0.947272173117952,dbo:HandballPlayer in c_e and 'national' in l_e => exists o : (e, dbp:nationalteam, o) in G
0.893427112364829,29,27,25,0.925925925925926,0.862068965517241,dbo:HandballPlayer in c_e and 'plays in the' in l_e => exists o : (e, dbp:precision, o) in G
0.893427112364829,29,27,25,0.925925925925926,0.862068965517241,dbo:HandballPlayer in c_e and 'plays in the' in l_e => exists o : (e, dbp:m, o) in G
0.891395213994049,3630,4022,3406,0.846842366981601,0.938292011019284,dbo:HandballPlayer in c_e and 'handball' in l_e => exists o : (e, dbp:nationality, o) in G
0.888888888888889,27,27,24,0.888888888888889,0.888888888888889,dbo:HandballPlayer in c_e and 'Handball Super League for' in l_e => exists o : (e, dbp:precision, o) in G
0.888888888888889,27,27,24,0.888888888888889,0.888888888888889,dbo:HandballPlayer in c_e and 'Women's Handball Super League for' in l_e => exists o : (e, dbp:precision, o) in G
0.888888888888889,27,27,24,0.888888888888889,0.888888888888889,dbo:HandballPlayer in c_e and 'Super League for' in l_e => exists o : (e, dbp:precision, o) in G
0.888888888888889,27,27,24,0.888888888888889,0.888888888888889,dbo:HandballPlayer in c_e and 'Super League for' in l_e => exists o : (e, dbp:m, o) in G
0.888888888888889,27,27,24,0.888888888888889,0.888888888888889,dbo:HandballPlayer in c_e and 'Women's Handball Super League for' in l_e => exists o : (e, dbp:m, o) in G
0.888888888888889,27,27,24,0.888888888888889,0.888888888888889,dbo:HandballPlayer in c_e and 'Handball Super League for' in l_e => exists o : (e, dbp:m, o) in G
0.887575455394105,3407,4259,3381,0.79384832120216,0.992368652773701,dbo:HandballPlayer in c_e and 'player' in l_e => exists o : (e, foaf:name, o) in G
0.886937965557427,3407,4250,3375,0.794117647058823,0.990607572644555,dbo:HandballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:name, o) in G
0.883109501813584,3495,4022,3311,0.823222277473894,0.947353361945637,dbo:HandballPlayer in c_e and 'team' in l_e => exists o : (e, dbp:nationality, o) in G
0.882533454900905,3495,4135,3355,0.81136638452237,0.959942775393419,dbo:HandballPlayer in c_e and 'team' in l_e => exists o : (e, dbp:birthDate, o) in G
0.881965044280693,3495,4128,3350,0.811531007751938,0.958512160228898,dbo:HandballPlayer in c_e and 'team' in l_e => exists o : (e, dbo:birthDate, o) in G
0.881917103688197,21,27,21,0.777777777777778,1,dbo:HandballPlayer in c_e and 'sportswoman plays' in l_e => exists o : (e, dbp:precision, o) in G
0.881917103688197,21,27,21,0.777777777777778,1,dbo:HandballPlayer in c_e and 'sportswoman plays' in l_e => exists o : (e, dbp:m, o) in G
0.876928722579977,3325,4259,3300,0.774829772247006,0.992481203007519,dbo:HandballPlayer in c_e and 'handball player' in l_e => exists o : (e, foaf:name, o) in G
0.876260641127821,3325,4250,3294,0.775058823529412,0.990676691729323,dbo:HandballPlayer in c_e and 'handball player' in l_e => exists o : (e, dbp:name, o) in G
0.874618380868911,3281,4250,3266,0.768470588235294,0.995428223102713,dbo:HandballPlayer in c_e and 'national' in l_e => exists o : (e, dbp:name, o) in G
0.874228806318051,3281,4259,3268,0.767316271425217,0.996037793355684,dbo:HandballPlayer in c_e and 'national' in l_e => exists o : (e, foaf:name, o) in G
0.87382509123936,4112,3292,3215,0.976609963547995,0.781857976653696,dbo:HandballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.873407761359736,4112,3289,3212,0.976588628762542,0.781128404669261,dbo:HandballPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.872277863849339,3407,4135,3274,0.791777509068924,0.960962723803933,dbo:HandballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.871683869582759,3407,4128,3269,0.791908914728682,0.959495157029645,dbo:HandballPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.868806206863857,3630,3686,3178,0.86218122626153,0.875482093663912,dbo:HandballPlayer in c_e and 'handball' in l_e => exists o : (e, dbp:nationalteam, o) in G
0.863105258514376,3407,4022,3195,0.794380905022377,0.937775168770179,dbo:HandballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:nationality, o) in G
0.861123292829721,3325,4135,3193,0.772188633615478,0.960300751879699,dbo:HandballPlayer in c_e and 'handball player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.861043344009725,3325,4128,3190,0.772771317829457,0.959398496240601,dbo:HandballPlayer in c_e and 'handball player' in l_e => exists o : (e, dbo:birthDate, o) in G
