value,supA,supB,supAB,condBA,condAB,string
0.5,26,15,13,0.866666666666667,0.5,dbo:Brain in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cortex in the human' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "MTh = Metathalamus"@en) in G => 'of the thalamus' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "MG = Medial geniculate nucleus"@en) in G => 'of the thalamus' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "Thalamic nuclei:"@en) in G => 'of the thalamus' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "LG = Lateral geniculate nucleus"@en) in G => 'of the thalamus' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "VPL = Ventral posterolateral nucleus"@en) in G => 'of the thalamus' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "VL = Ventral lateral nucleus"@en) in G => 'of the thalamus' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "VPM = Ventral posteromedial nucleus"@en) in G => 'of the thalamus' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "LNG = Lateral nuclear group"@en) in G => 'of the thalamus' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "AN = Anterior nuclear group"@en) in G => 'of the thalamus' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "VNG = Ventral nuclear group"@en) in G => 'of the thalamus' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "MNG = Midline nuclear group"@en) in G => 'of the thalamus' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "VA = Ventral anterior nucleus"@en) in G => 'of the thalamus' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "MD = Medial dorsal nucleus"@en) in G => 'of the thalamus' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "PUL = Pulvinar"@en) in G => 'of the thalamus' in l_e
0.466666666666667,26,30,14,0.466666666666667,0.538461538461538,dbo:Brain in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cortex in the' in l_e
0.464285714285714,26,28,13,0.464285714285714,0.5,dbo:Brain in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the human' in l_e
0.461538461538462,26,23,12,0.521739130434783,0.461538461538462,dbo:Brain in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the human brain' in l_e
0.4375,26,32,14,0.4375,0.538461538461538,dbo:Brain in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cortex in' in l_e
0.379310344827586,15,29,11,0.379310344827586,0.733333333333333,dbo:Brain in c_e and exists p : (e, p, "Thalamic nuclei"@en) in G => 'of the thalamus' in l_e
0.365384615384615,26,52,19,0.365384615384615,0.730769230769231,dbo:Brain in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Brodmann area' in l_e
0.292307692307692,26,65,19,0.292307692307692,0.730769230769231,dbo:Brain in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Brodmann' in l_e
0.288888888888889,26,45,13,0.288888888888889,0.5,dbo:Brain in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is part of the' in l_e
0.282608695652174,26,46,13,0.282608695652174,0.5,dbo:Brain in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is part of' in l_e
0.282608695652174,26,46,13,0.282608695652174,0.5,dbo:Brain in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is part' in l_e
0.253521126760563,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "MTh = Metathalamus"@en) in G => 'thalamus' in l_e
0.253521126760563,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "MG = Medial geniculate nucleus"@en) in G => 'thalamus' in l_e
0.253521126760563,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "Thalamic nuclei:"@en) in G => 'thalamus' in l_e
0.253521126760563,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "LG = Lateral geniculate nucleus"@en) in G => 'thalamus' in l_e
0.253521126760563,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "VPL = Ventral posterolateral nucleus"@en) in G => 'thalamus' in l_e
0.253521126760563,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "VL = Ventral lateral nucleus"@en) in G => 'thalamus' in l_e
0.253521126760563,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "VPM = Ventral posteromedial nucleus"@en) in G => 'thalamus' in l_e
0.253521126760563,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "LNG = Lateral nuclear group"@en) in G => 'thalamus' in l_e
